year,rank_SIM_1,ret_vw
1967,1,34.2623
1967,2,26.2532
1967,3,27.2893
1967,4,23.6338
1967,5,37.4411
1967,6,47.9841
1967,7,22.5879
1967,8,42.2249
1967,9,34.5841
1967,10,26.6118
1968,1,2.5898
1968,2,5.3016
1968,3,25.9118
1968,4,19.9272
1968,5,21.6334
1968,6,23.4385
1968,7,8.4206
1968,8,11.7167
1968,9,14.0583
1968,10,22.5091
1969,1,-20.3465
1969,2,-10.3793
1969,3,-10.2566
1969,4,-24.5681
1969,5,-17.8548
1969,6,-16.0775
1969,7,-1.5264
1969,8,-9.0714
1969,9,0.1469
1969,10,-12.6673
1970,1,1.2898
1970,2,-1.1331
1970,3,6.2185
1970,4,-5.0460
1970,5,-7.9768
1970,6,-3.9620
1970,7,5.4283
1970,8,-5.9412
1970,9,-9.9568
1970,10,18.5863
1971,1,-3.1322
1971,2,8.4058
1971,3,21.8646
1971,4,13.3488
1971,5,37.1539
1971,6,8.0807
1971,7,28.8891
1971,8,16.6845
1971,9,20.5648
1971,10,16.1245
1972,1,-2.8023
1972,2,17.1687
1972,3,1.1293
1972,4,15.5079
1972,5,21.7479
1972,6,19.6656
1972,7,21.5071
1972,8,21.0030
1972,9,19.1733
1972,10,31.5600
1973,1,-32.6850
1973,2,-22.1054
1973,3,-19.8361
1973,4,-28.1472
1973,5,-15.2368
1973,6,-25.9244
1973,7,-13.0199
1973,8,-15.3199
1973,9,-19.1682
1973,10,-1.6701
1974,1,-37.1362
1974,2,-32.5627
1974,3,-34.4820
1974,4,-24.4326
1974,5,-32.9752
1974,6,-24.6938
1974,7,-34.2683
1974,8,-10.0936
1974,9,-17.7778
1974,10,-12.8030
1975,1,44.2934
1975,2,53.9255
1975,3,31.6515
1975,4,47.3070
1975,5,73.2934
1975,6,53.7300
1975,7,39.4765
1975,8,23.0998
1975,9,22.7303
1975,10,51.1603
1976,1,16.5036
1976,2,19.3565
1976,3,7.1700
1976,4,36.9526
1976,5,26.5242
1976,6,54.4307
1976,7,30.0131
1976,8,30.4844
1976,9,21.5060
1976,10,43.4217
1977,1,-10.0938
1977,2,-14.3371
1977,3,-11.7638
1977,4,-14.8297
1977,5,-5.8387
1977,6,0.1750
1977,7,-2.1939
1977,8,2.8028
1977,9,3.6508
1977,10,4.7477
1978,1,5.7281
1978,2,9.4421
1978,3,5.1771
1978,4,3.0524
1978,5,10.7179
1978,6,11.8421
1978,7,0.1007
1978,8,21.0988
1978,9,8.5767
1978,10,16.2480
1979,1,19.9548
1979,2,22.3238
1979,3,13.1993
1979,4,19.8466
1979,5,29.9130
1979,6,29.0945
1979,7,27.9872
1979,8,21.4527
1979,9,17.4185
1979,10,30.7973
1980,1,16.1274
1980,2,27.1373
1980,3,43.5487
1980,4,43.7849
1980,5,24.5276
1980,6,30.4466
1980,7,40.7677
1980,8,23.8754
1980,9,59.3768
1980,10,29.8824
1981,1,-15.4775
1981,2,-10.5537
1981,3,20.1217
1981,4,-0.1612
1981,5,-4.2736
1981,6,-14.8452
1981,7,3.4565
1981,8,-5.4808
1981,9,14.9368
1981,10,8.3048
1982,1,-5.6724
1982,2,5.7078
1982,3,6.6567
1982,4,15.9255
1982,5,18.3499
