date,rank_ME,rank_DAC,ret_vw
19670106,1,1,5.6835
19670106,1,2,4.0605
19670106,1,3,5.7613
19670106,1,4,5.0975
19670106,1,5,6.1480
19670106,2,1,4.0081
19670106,2,2,4.0336
19670106,2,3,5.1464
19670106,2,4,2.5434
19670106,2,5,4.1614
19670106,3,1,3.7091
19670106,3,2,1.2977
19670106,3,3,1.6456
19670106,3,4,0.8676
19670106,3,5,2.7834
19670113,1,1,5.1682
19670113,1,2,3.1777
19670113,1,3,4.9639
19670113,1,4,5.6046
19670113,1,5,5.0855
19670113,2,1,4.2422
19670113,2,2,4.6691
19670113,2,3,5.3505
19670113,2,4,5.0159
19670113,2,5,6.0719
19670113,3,1,3.9977
19670113,3,2,3.1522
19670113,3,3,3.8435
19670113,3,4,1.9730
19670113,3,5,3.6952
19670120,1,1,3.0262
19670120,1,2,5.6389
19670120,1,3,3.4196
19670120,1,4,2.6899
19670120,1,5,3.6839
19670120,2,1,3.9240
19670120,2,2,4.3299
19670120,2,3,2.5140
19670120,2,4,2.2319
19670120,2,5,3.1941
19670120,3,1,1.7532
19670120,3,2,2.4976
19670120,3,3,2.4043
19670120,3,4,1.4029
19670120,3,5,1.2558
19670127,1,1,2.8348
19670127,1,2,3.5467
19670127,1,3,0.3151
19670127,1,4,2.7014
19670127,1,5,2.4632
19670127,2,1,0.3209
19670127,2,2,1.9834
19670127,2,3,0.5340
19670127,2,4,3.1101
19670127,2,5,2.5177
19670127,3,1,-0.0827
19670127,3,2,0.6449
19670127,3,3,0.4136
19670127,3,4,-0.2733
19670127,3,5,2.1233
19670203,1,1,4.1379
19670203,1,2,3.4178
19670203,1,3,2.1610
19670203,1,4,5.2991
19670203,1,5,3.1081
19670203,2,1,2.7515
19670203,2,2,2.8146
19670203,2,3,2.8338
19670203,2,4,1.8223
19670203,2,5,3.1572
19670203,3,1,1.8539
19670203,3,2,-0.3466
19670203,3,3,1.9889
19670203,3,4,2.7069
19670203,3,5,2.6383
19670210,1,1,2.4496
19670210,1,2,3.6744
19670210,1,3,1.4643
19670210,1,4,-0.3592
19670210,1,5,-0.0819
19670210,2,1,1.3241
19670210,2,2,-0.3549
19670210,2,3,1.5864
19670210,2,4,-0.0937
19670210,2,5,0.5167
19670210,3,1,0.7451
19670210,3,2,0.5933
19670210,3,3,0.0125
19670210,3,4,0.0275
19670210,3,5,1.7341
19670217,1,1,1.7114
19670217,1,2,0.7497
19670217,1,3,1.7216
19670217,1,4,0.2032
19670217,1,5,2.5783
19670217,2,1,1.0649
19670217,2,2,2.0323
19670217,2,3,-1.0643
19670217,2,4,1.9650
19670217,2,5,1.7709
19670217,3,1,1.3319
19670217,3,2,1.7938
19670217,3,3,0.1738
19670217,3,4,-0.4692
19670217,3,5,-0.6818
19670224,1,1,0.1777
19670224,1,2,2.2262
19670224,1,3,1.8133
19670224,1,4,2.1588
19670224,1,5,1.4301
19670224,2,1,-0.4486
19670224,2,2,-0.2432
19670224,2,3,-0.2485
19670224,2,4,-0.3917
19670224,2,5,0.8845
19670224,3,1,-0.4902
19670224,3,2,-0.4005
19670224,3,3,-0.1147
19670224,3,4,-0.3914
19670224,3,5,0.6535
19670303,1,1,0.7905
19670303,1,2,1.9422
19670303,1,3,-1.3589
19670303,1,4,-0.5072
19670303,1,5,-0.0893
19670303,2,1,0.8632
19670303,2,2,0.5528
19670303,2,3,2.0422
19670303,2,4,0.7341
19670303,2,5,1.7686
19670303,3,1,2.0379
19670303,3,2,2.3715
19670303,3,3,-0.1914
19670303,3,4,0.8156
19670303,3,5,0.1958
19670310,1,1,0.4445
19670310,1,2,2.6369
19670310,1,3,3.0205
19670310,1,4,3.2240
19670310,1,5,2.1971
19670310,2,1,2.7313
19670310,2,2,1.0427
19670310,2,3,0.7134
19670310,2,4,3.6789
19670310,2,5,2.5754
19670310,3,1,0.5526
19670310,3,2,1.0464
19670310,3,3,1.9268
19670310,3,4,0.9110
19670310,3,5,0.5104
19670317,1,1,1.0168
19670317,1,2,1.7212
19670317,1,3,1.3518
19670317,1,4,0.8167
19670317,1,5,-0.1187
19670317,2,1,0.3128
19670317,2,2,0.9356
19670317,2,3,1.4447
19670317,2,4,1.2197
19670317,2,5,1.4404
19670317,3,1,2.3570
19670317,3,2,1.1986
19670317,3,3,1.2917
19670317,3,4,1.6166
19670317,3,5,1.9509
19670323,1,1,1.4005
19670323,1,2,1.2796
19670323,1,3,0.6083
19670323,1,4,1.7708
19670323,1,5,1.3228
19670323,2,1,0.7962
19670323,2,2,2.1798
19670323,2,3,0.2776
19670323,2,4,2.7434
19670323,2,5,0.4889
19670323,3,1,1.2384
19670323,3,2,0.2719
19670323,3,3,1.2281
19670323,3,4,0.7886
19670323,3,5,0.3432
19670331,1,1,1.0342
19670331,1,2,-0.4170
19670331,1,3,-0.6266
19670331,1,4,-0.0481
19670331,1,5,0.9457
19670331,2,1,-1.1264
19670331,2,2,-0.8954
19670331,2,3,-0.9270
19670331,2,4,-0.2593
19670331,2,5,0.8736
19670331,3,1,-1.1868
19670331,3,2,-1.5000
19670331,3,3,-0.1903
19670331,3,4,-0.9506
19670331,3,5,0.8446
19670407,1,1,-0.0801
19670407,1,2,0.2117
19670407,1,3,-2.0473
19670407,1,4,-0.9179
19670407,1,5,-0.5442
19670407,2,1,-1.0263
19670407,2,2,-1.0360
19670407,2,3,-0.5392
19670407,2,4,-1.4828
19670407,2,5,-1.2410
19670407,3,1,-0.7446
19670407,3,2,-1.2292
19670407,3,3,-0.8829
19670407,3,4,-0.8887
19670407,3,5,-1.7253
19670414,1,1,0.7049
19670414,1,2,0.4758
19670414,1,3,-0.4328
19670414,1,4,0.7178
19670414,1,5,1.1600
19670414,2,1,-0.1073
19670414,2,2,0.4739
19670414,2,3,1.0851
19670414,2,4,0.8819
19670414,2,5,0.9661
19670414,3,1,1.9695
19670414,3,2,1.2541
19670414,3,3,0.4798
19670414,3,4,0.7460
19670414,3,5,1.9747
19670421,1,1,1.8759
19670421,1,2,4.4556
19670421,1,3,5.2850
19670421,1,4,2.9256
19670421,1,5,4.2942
19670421,2,1,3.5325
19670421,2,2,2.2122
19670421,2,3,1.1304
19670421,2,4,3.5041
19670421,2,5,3.7864
19670421,3,1,3.0589
19670421,3,2,1.3216
19670421,3,3,2.2520
19670421,3,4,1.6253
19670421,3,5,3.6686
19670428,1,1,1.8856
19670428,1,2,2.2294
19670428,1,3,2.0899
19670428,1,4,1.1159
19670428,1,5,1.3286
19670428,2,1,2.2341
19670428,2,2,0.8682
19670428,2,3,1.8416
19670428,2,4,1.8419
19670428,2,5,2.4262
19670428,3,1,3.9120
19670428,3,2,1.4936
19670428,3,3,1.2264
19670428,3,4,0.7931
19670428,3,5,3.0493
19670505,1,1,2.5591
19670505,1,2,2.0797
19670505,1,3,2.9601
19670505,1,4,0.8975
19670505,1,5,4.6101
19670505,2,1,2.6837
19670505,2,2,3.1486
19670505,2,3,2.1950
19670505,2,4,-0.0784
19670505,2,5,2.3123
19670505,3,1,-0.4110
19670505,3,2,-0.2930
19670505,3,3,1.8839
19670505,3,4,1.6141
19670505,3,5,0.5636
19670512,1,1,1.0660
19670512,1,2,3.0533
19670512,1,3,1.7891
19670512,1,4,1.7489
19670512,1,5,1.9217
19670512,2,1,-0.1778
19670512,2,2,1.2416
19670512,2,3,-0.0610
19670512,2,4,-1.5325
19670512,2,5,0.0205
19670512,3,1,-0.9511
19670512,3,2,-0.6093
19670512,3,3,-0.5931
19670512,3,4,-0.5289
19670512,3,5,-1.1888
19670519,1,1,1.4473
19670519,1,2,2.4032
19670519,1,3,2.7345
19670519,1,4,0.4595
19670519,1,5,-0.3343
19670519,2,1,1.3088
19670519,2,2,-0.8856
19670519,2,3,0.1725
19670519,2,4,-0.3093
19670519,2,5,-0.1798
19670519,3,1,-1.6598
19670519,3,2,-0.6181
19670519,3,3,-0.8173
19670519,3,4,-1.9117
19670519,3,5,-1.2755
19670526,1,1,-3.1088
19670526,1,2,-2.3770
19670526,1,3,0.5317
19670526,1,4,0.2343
19670526,1,5,-1.8780
19670526,2,1,-1.5376
19670526,2,2,-0.4056
19670526,2,3,-0.9951
19670526,2,4,-0.8537
19670526,2,5,-0.4946
19670526,3,1,-0.7922
19670526,3,2,-1.6304
