year,month,rank_NOA,nstocks,ret_vw
1967,1,1,58,10.5292
1967,1,2,54,7.3593
1967,1,3,50,8.5262
1967,1,4,46,4.4522
1967,1,5,51,8.5182
1967,1,6,49,9.6494
1967,1,7,49,9.9935
1967,1,8,48,10.8388
1967,1,9,47,6.0428
1967,1,10,59,15.0478
1967,2,1,58,1.3857
1967,2,2,54,0.4174
1967,2,3,50,6.5897
1967,2,4,46,-0.5191
1967,2,5,51,0.3582
1967,2,6,49,-1.5736
1967,2,7,49,0.9142
1967,2,8,48,0.3833
1967,2,9,47,0.8235
1967,2,10,59,5.1382
1967,3,1,58,3.6321
1967,3,2,54,5.4753
1967,3,3,50,4.1450
1967,3,4,46,5.5679
1967,3,5,51,3.6420
1967,3,6,49,5.5639
1967,3,7,49,2.6394
1967,3,8,48,4.1755
1967,3,9,47,3.9191
1967,3,10,60,8.3873
1967,4,1,58,8.2449
1967,4,2,54,6.1452
1967,4,3,50,8.2696
1967,4,4,46,1.6348
1967,4,5,51,4.1017
1967,4,6,49,3.9671
1967,4,7,49,5.2266
1967,4,8,48,3.4697
1967,4,9,47,0.0205
1967,4,10,60,5.2025
1967,5,1,58,-6.0013
1967,5,2,54,-5.7762
1967,5,3,50,-4.1798
1967,5,4,46,-2.7209
1967,5,5,51,-5.3094
1967,5,6,49,-1.9511
1967,5,7,49,-4.6680
1967,5,8,48,-5.0983
1967,5,9,47,-5.6374
1967,5,10,60,-3.1885
1967,6,1,58,0.3920
1967,6,2,53,3.2409
1967,6,3,50,6.1766
1967,6,4,46,2.2595
1967,6,5,51,-0.1319
1967,6,6,49,2.2969
1967,6,7,49,0.2512
1967,6,8,48,1.7835
1967,6,9,47,2.2636
1967,6,10,59,4.0917
1967,7,1,106,6.1674
1967,7,2,90,8.0169
1967,7,3,88,5.9061
1967,7,4,76,5.1096
1967,7,5,88,7.8474
1967,7,6,79,7.1757
1967,7,7,76,4.4043
1967,7,8,80,6.0792
1967,7,9,82,-2.0956
1967,7,10,89,4.8417
1967,8,1,106,-0.6539
1967,8,2,89,0.2108
1967,8,3,88,0.1017
1967,8,4,76,-1.4366
1967,8,5,88,-0.1933
1967,8,6,79,-1.2664
1967,8,7,76,-1.4912
1967,8,8,80,0.0569
1967,8,9,82,-0.5250
1967,8,10,89,-1.2254
1967,9,1,105,4.2242
1967,9,2,89,2.9374
1967,9,3,88,4.5478
1967,9,4,76,4.8869
1967,9,5,88,4.3737
1967,9,6,79,0.8117
1967,9,7,76,6.7347
1967,9,8,80,1.8746
1967,9,9,82,3.0330
1967,9,10,89,3.5780
1967,10,1,105,-2.9362
1967,10,2,89,-3.3204
1967,10,3,88,-6.6543
1967,10,4,76,-3.1020
1967,10,5,88,-2.7845
1967,10,6,79,-1.7361
1967,10,7,76,2.1187
1967,10,8,80,-5.3186
1967,10,9,82,-2.1180
1967,10,10,89,-0.8690
1967,11,1,106,1.6697
1967,11,2,89,-0.8078
1967,11,3,88,-0.0587
1967,11,4,76,-1.2340
1967,11,5,87,0.5449
1967,11,6,79,0.5156
1967,11,7,76,1.7496
1967,11,8,80,-0.5479
1967,11,9,82,-0.2052
1967,11,10,88,2.1716
1967,12,1,106,3.4674
1967,12,2,89,0.2880
1967,12,3,88,4.1926
1967,12,4,76,2.9666
1967,12,5,86,2.4285
1967,12,6,79,2.9684
1967,12,7,76,3.8054
1967,12,8,80,5.8501
1967,12,9,82,2.2361
1967,12,10,88,2.0006
1968,1,1,105,-6.8200
1968,1,2,89,-5.8932
1968,1,3,88,-2.3433
1968,1,4,76,-2.5234
1968,1,5,87,-6.2729
1968,1,6,79,-2.3826
1968,1,7,76,-6.4457
1968,1,8,80,-3.7901
1968,1,9,82,-1.3309
1968,1,10,88,-7.5704
1968,2,1,105,-1.8824
1968,2,2,89,-4.1214
1968,2,3,88,-2.9192
1968,2,4,76,-3.1429
1968,2,5,86,-4.0108
1968,2,6,79,-2.4359
1968,2,7,76,-3.2113
1968,2,8,80,-3.0889
1968,2,9,81,-2.8840
1968,2,10,88,-5.2783
1968,3,1,106,2.8748
1968,3,2,89,1.0576
1968,3,3,88,-2.0991
1968,3,4,76,1.2995
1968,3,5,86,2.2022
1968,3,6,79,0.3156
1968,3,7,76,3.1583
1968,3,8,80,-1.3896
1968,3,9,81,-1.0193
1968,3,10,88,1.4852
