DATE,rank_dROE_1,nstocks,ret_vw
19670103,1,55,2.8506
19670103,2,52,0.6158
19670103,3,53,-0.0736
19670103,4,52,-0.1139
19670103,5,51,-0.3749
19670103,6,51,-0.6367
19670103,7,53,-0.2375
19670103,8,51,-0.4698
19670103,9,53,-0.0575
19670103,10,53,-0.4967
19670104,1,55,0.3715
19670104,2,52,0.5863
19670104,3,53,-0.1320
19670104,4,52,0.4265
19670104,5,51,0.2177
19670104,6,51,-0.1994
19670104,7,53,0.2183
19670104,8,51,0.2715
19670104,9,53,0.0369
19670104,10,53,0.3736
19670105,1,55,2.7416
19670105,2,52,1.4089
19670105,3,53,1.0964
19670105,4,52,1.0334
19670105,5,51,0.6812
19670105,6,52,0.6644
19670105,7,53,1.5106
19670105,8,51,1.1023
19670105,9,53,1.4337
19670105,10,53,1.3059
19670106,1,55,0.8099
19670106,2,52,0.7447
19670106,3,53,1.8248
19670106,4,52,1.0787
19670106,5,51,0.3055
19670106,6,52,0.3660
19670106,7,53,0.3262
19670106,8,51,0.5554
19670106,9,53,1.2441
19670106,10,53,0.6570
19670109,1,55,1.6417
19670109,2,52,0.0821
19670109,3,53,1.6984
19670109,4,52,0.6356
19670109,5,51,-0.3279
19670109,6,52,-0.3120
19670109,7,53,0.6152
19670109,8,51,0.5733
19670109,9,53,0.5567
19670109,10,53,1.7212
19670110,1,55,0.1901
19670110,2,52,-0.4030
19670110,3,53,0.3423
19670110,4,52,-0.2788
19670110,5,51,-0.1446
19670110,6,52,0.1915
19670110,7,53,-0.0147
19670110,8,51,-0.1575
19670110,9,53,0.0397
19670110,10,53,-0.3209
19670111,1,55,0.6515
19670111,2,52,0.7567
19670111,3,53,1.2998
19670111,4,51,0.2322
19670111,5,51,0.3967
19670111,6,52,0.7566
19670111,7,53,0.9363
19670111,8,51,1.4595
19670111,9,53,0.2923
19670111,10,53,2.3717
19670112,1,55,1.1900
19670112,2,52,0.5688
19670112,3,53,-0.0614
19670112,4,51,0.4888
19670112,5,51,0.5897
19670112,6,52,0.4658
19670112,7,53,0.2261
19670112,8,51,0.6544
19670112,9,53,0.5807
19670112,10,53,0.9350
19670113,1,55,0.2615
19670113,2,52,0.4841
19670113,3,53,0.6892
19670113,4,52,0.4452
19670113,5,51,0.8149
19670113,6,52,1.0080
19670113,7,53,0.3662
19670113,8,51,0.8723
19670113,9,53,0.7691
19670113,10,53,1.2437
19670116,1,55,0.1245
19670116,2,52,-0.0827
19670116,3,53,-1.6204
19670116,4,52,0.0699
19670116,5,51,0.1872
19670116,6,52,0.0167
19670116,7,53,0.0848
19670116,8,51,-0.4727
19670116,9,53,0.2313
19670116,10,53,0.0925
19670117,1,55,1.3448
19670117,2,52,1.1374
19670117,3,53,0.8394
19670117,4,52,0.8648
19670117,5,51,1.3653
19670117,6,52,0.9563
19670117,7,53,1.0360
19670117,8,51,0.7974
19670117,9,53,1.5039
19670117,10,53,1.8032
19670118,1,55,0.2334
19670118,2,52,0.6373
19670118,3,53,0.5240
19670118,4,52,0.3870
19670118,5,51,0.5341
19670118,6,52,0.9483
19670118,7,53,0.3328
19670118,8,51,0.9198
