date,rank_ME,rank_RE_1,ret_vw
19760707,1,1,-1.3469
19760714,1,1,2.2474
19760721,1,1,-0.1281
19760728,1,1,-0.4309
19760804,1,1,-2.1074
19760811,1,1,0.5549
19760818,1,1,-0.8250
19760825,1,1,-2.6991
19760901,1,1,0.5143
19760908,1,1,1.6892
19760915,1,1,-1.2795
19760922,1,1,2.0275
19760929,1,1,-1.9062
19761006,1,1,-2.0109
19761013,1,1,-4.1160
19761020,1,1,0.4796
19761027,1,1,-1.3519
19761103,1,1,0.1261
19761110,1,1,-2.7712
19761117,1,1,2.0396
19761124,1,1,5.8747
19761201,1,1,-0.1350
19761208,1,1,4.7343
19761215,1,1,5.5060
19761222,1,1,0.4500
19761229,1,1,0.8503
19770105,1,1,3.2664
19770112,1,1,1.0629
19770119,1,1,2.0450
19770126,1,1,2.7382
19770202,1,1,-1.3861
19770209,1,1,-1.1058
19770216,1,1,-1.0226
19770223,1,1,-1.7419
19770302,1,1,-1.3645
19770309,1,1,2.2794
19770316,1,1,4.1845
19770323,1,1,-0.8381
19770330,1,1,-2.8474
19770406,1,1,-0.4782
19770413,1,1,1.7220
19770420,1,1,1.2686
19770427,1,1,-2.9412
19770504,1,1,2.3817
19770511,1,1,-0.8389
19770518,1,1,1.4801
19770525,1,1,-2.6774
19770601,1,1,0.5423
19770608,1,1,-0.1232
19770615,1,1,2.6891
19770622,1,1,2.7087
19770629,1,1,0.2104
19770706,1,1,1.2808
19770713,1,1,0.3651
19770720,1,1,2.5263
19770727,1,1,-1.7941
19770803,1,1,-1.1866
19770810,1,1,0.0006
19770817,1,1,0.4186
19770824,1,1,-0.1901
19770831,1,1,-0.4880
19770907,1,1,0.7488
19770914,1,1,-1.1586
19770921,1,1,-1.8936
19770928,1,1,-0.0630
19771005,1,1,1.5364
19771012,1,1,-0.4421
19771019,1,1,-0.7144
19771026,1,1,-3.4412
19771102,1,1,-0.2361
19771109,1,1,5.0592
19771116,1,1,3.2542
19771123,1,1,3.0194
19771130,1,1,-1.4763
19771207,1,1,-2.3066
19771214,1,1,0.5777
19771221,1,1,1.2450
19771228,1,1,1.7978
19780104,1,1,0.1976
19780111,1,1,-4.3899
19780118,1,1,0.9069
19780125,1,1,0.3150
19780201,1,1,1.3854
19780208,1,1,2.7339
19780215,1,1,0.0834
19780222,1,1,-0.2637
19780301,1,1,-1.2716
19780308,1,1,1.0722
19780315,1,1,1.3460
19780322,1,1,2.0199
19780329,1,1,1.7023
19780405,1,1,1.3547
19780412,1,1,1.2904
19780419,1,1,2.4707
19780426,1,1,4.6124
19780503,1,1,0.4322
19780510,1,1,4.0289
19780517,1,1,5.2359
19780524,1,1,-1.8540
19780531,1,1,0.4036
19780607,1,1,1.3718
19780614,1,1,2.3416
19780621,1,1,-4.1966
19780628,1,1,-1.6240
19780705,1,1,-0.4139
19780712,1,1,1.0763
19780719,1,1,1.8117
19780726,1,1,1.1698
19780802,1,1,3.0456
19780809,1,1,2.6316
19780816,1,1,2.3119
19780823,1,1,2.0928
19780830,1,1,0.8563
19780906,1,1,0.8469
19780913,1,1,3.7133
19780920,1,1,-4.2240
19780927,1,1,0.2879
19781004,1,1,0.1734
19781011,1,1,2.1562
19781018,1,1,-7.1907
19781025,1,1,-9.1549
19781101,1,1,-7.5364
19781108,1,1,-1.5401
19781115,1,1,-1.9549
19781122,1,1,4.2244
19781129,1,1,-0.4653
19781206,1,1,3.5150
19781213,1,1,-1.8619
19781220,1,1,-4.1056
19781227,1,1,2.0007
19790103,1,1,4.4755
19790110,1,1,4.8601
19790117,1,1,0.3184
19790124,1,1,2.0640
19790131,1,1,0.0795
19790207,1,1,-3.1666
19790214,1,1,2.3429
19790221,1,1,0.8416
19790228,1,1,-3.6353
19790307,1,1,2.1125
19790314,1,1,3.3632
19790321,1,1,2.9916
19790328,1,1,0.5376
19790404,1,1,1.6429
19790411,1,1,-0.1511
19790418,1,1,-0.2657
19790425,1,1,1.1702
19790502,1,1,0.4632
19790509,1,1,-3.0998
19790516,1,1,-0.5912
19790523,1,1,1.7878
19790530,1,1,-0.5195
19790606,1,1,1.1689
19790613,1,1,1.6189
19790620,1,1,-0.0732
19790627,1,1,1.0329
19790703,1,1,-1.0026
19790711,1,1,0.8130
19790718,1,1,-1.4652
19790725,1,1,1.6281
19790801,1,1,3.0475
19790808,1,1,1.3979
19790815,1,1,2.6504
19790822,1,1,-0.0613
19790829,1,1,0.9661
19790905,1,1,-2.4654
19790912,1,1,0.9930
19790919,1,1,-0.3133
19790926,1,1,-0.3171
19791003,1,1,0.8295
19791010,1,1,-8.8712
19791017,1,1,-0.1516
19791024,1,1,-6.2819
19791031,1,1,0.2909
19791107,1,1,-0.9851
19791114,1,1,3.1401
19791121,1,1,-0.2060
19791128,1,1,4.5018
19791205,1,1,2.0287
19791212,1,1,1.7592
19791219,1,1,0.8205
19791226,1,1,1.0878
19800102,1,1,-0.4547
19800109,1,1,3.5823
19800116,1,1,3.0426
19800123,1,1,0.7144
19800130,1,1,0.5686
19800206,1,1,1.2511
19800213,1,1,0.9001
19800220,1,1,-2.2287
19800227,1,1,-3.4475
19800305,1,1,-3.5918
19800312,1,1,-4.8214
19800319,1,1,-3.9629
19800326,1,1,-6.4751
19800402,1,1,-0.1639
19800409,1,1,-0.5424
19800416,1,1,-0.2306
19800423,1,1,2.3072
19800430,1,1,2.6322
19800507,1,1,2.7172
19800514,1,1,1.2960
19800521,1,1,0.4175
19800528,1,1,2.7556
19800604,1,1,1.5672
19800611,1,1,1.4166
19800618,1,1,0.0825
19800625,1,1,1.3057
19800702,1,1,-0.6594
19800709,1,1,2.7370
19800716,1,1,2.8281
19800723,1,1,2.8598
19800730,1,1,1.3137
19800806,1,1,1.4074
19800813,1,1,2.1608
19800820,1,1,0.3274
19800827,1,1,1.2480
19800903,1,1,2.9148
19800910,1,1,1.2330
19800917,1,1,4.2432
19800924,1,1,-0.6374
19801001,1,1,-4.3699
19801008,1,1,2.8375
19801015,1,1,1.1756
19801022,1,1,-0.2034
19801029,1,1,-1.1523
19801105,1,1,0.7894
19801112,1,1,-0.3577
19801119,1,1,0.9484
19801126,1,1,-0.7394
19801203,1,1,-1.0017
19801210,1,1,-3.6123
19801217,1,1,-1.5222
19801224,1,1,4.2098
19801231,1,1,0.8670
19810107,1,1,1.4639
19810114,1,1,2.4379
19810121,1,1,-0.3005
19810128,1,1,-0.0827
19810204,1,1,0.3955
19810211,1,1,0.5027
19810218,1,1,-0.6888
19810225,1,1,-0.6204
19810304,1,1,1.5614
19810311,1,1,0.5980
19810318,1,1,3.1240
19810325,1,1,2.7813
19810401,1,1,1.3229
19810408,1,1,0.4602
19810415,1,1,2.1481
19810422,1,1,1.6869
19810429,1,1,0.4116
19810506,1,1,-3.1049
19810513,1,1,0.6205
19810520,1,1,2.6918
19810527,1,1,1.4971
19810603,1,1,1.5530
19810610,1,1,1.5171
19810617,1,1,1.3965
19810624,1,1,-0.4017
19810701,1,1,-2.2238
19810708,1,1,-2.8485
19810715,1,1,1.1127
19810722,1,1,-2.4252
19810729,1,1,0.2783
19810805,1,1,1.2774
19810812,1,1,-0.9657
19810819,1,1,-2.3091
19810826,1,1,-5.3351
19810902,1,1,-1.5851
19810909,1,1,-4.3274
19810916,1,1,2.8289
19810923,1,1,-5.2611
19810930,1,1,-1.1635
19811007,1,1,4.2519
19811014,1,1,0.9465
19811021,1,1,0.1709
19811028,1,1,-0.6501
19811104,1,1,3.1367
19811111,1,1,0.9044
19811118,1,1,-2.5860
19811125,1,1,2.1908
19811202,1,1,0.1155
19811209,1,1,-0.4109
19811216,1,1,-1.4316
19811223,1,1,0.5605
19811230,1,1,-0.3873
19820106,1,1,1.0631
19820113,1,1,-2.1576
19820120,1,1,0.0074
19820127,1,1,-1.7327
19820203,1,1,1.7601
19820210,1,1,-3.1007
19820217,1,1,-0.8981
19820224,1,1,-0.9405
19820303,1,1,-1.5553
19820310,1,1,-4.9155
19820317,1,1,-0.9870
19820324,1,1,5.3453
19820331,1,1,-0.3243
19820407,1,1,1.1904
19820414,1,1,1.1671
19820421,1,1,0.3678
19820428,1,1,0.8257
19820505,1,1,0.9184
19820512,1,1,0.9107
19820519,1,1,-2.5038
19820526,1,1,-3.3847
19820602,1,1,-0.5617
19820609,1,1,-4.4652
19820616,1,1,1.4039
19820623,1,1,0.8089
19820630,1,1,-0.6873
19820707,1,1,-0.9218
19820714,1,1,0.8220
19820721,1,1,1.3421
19820728,1,1,-1.8983
19820804,1,1,-1.8436
19820811,1,1,-4.3015
19820818,1,1,4.2419
19820825,1,1,6.1421
19820901,1,1,3.6092
19820908,1,1,1.5834
19820915,1,1,0.4519
19820922,1,1,0.8124
19820929,1,1,-2.2278
19821006,1,1,0.8991
19821013,1,1,8.6288
19821020,1,1,3.0976
19821027,1,1,-0.7020
19821103,1,1,6.0294
19821110,1,1,3.6497
19821117,1,1,-0.7563
19821124,1,1,-2.6537
19821201,1,1,2.3309
19821208,1,1,0.4659
19821215,1,1,-3.3996
19821222,1,1,1.2150
19821229,1,1,1.5218
19830105,1,1,4.3468
19830112,1,1,8.0064
19830119,1,1,-0.5816
19830126,1,1,-2.5658
19830202,1,1,1.0322
19830209,1,1,3.1836
19830216,1,1,1.1711
19830223,1,1,-1.6276
19830302,1,1,2.1481
19830309,1,1,1.4240
19830316,1,1,-1.1590
19830323,1,1,0.3166
19830330,1,1,0.4515
19830406,1,1,-0.8645
19830413,1,1,2.8735
19830420,1,1,2.6725
19830427,1,1,0.7930
19830504,1,1,3.2477
19830511,1,1,3.6795
19830518,1,1,1.8148
19830525,1,1,3.3893
19830601,1,1,-0.2685
19830608,1,1,0.4675
19830615,1,1,3.9135
19830622,1,1,1.6367
19830629,1,1,-2.6137
19830706,1,1,2.4564
19830713,1,1,-0.3982
19830720,1,1,0.1451
19830727,1,1,0.8222
19830803,1,1,-3.4233
19830810,1,1,-1.2178
19830817,1,1,0.9189
19830824,1,1,-0.9071
19830831,1,1,0.0456
19830907,1,1,1.5925
19830914,1,1,-1.1942
19830921,1,1,0.3297
19830928,1,1,-2.1690
19831005,1,1,-1.4979
19831012,1,1,-0.8135
19831019,1,1,-3.2504
19831026,1,1,-1.4459
19831102,1,1,-1.9993
19831109,1,1,-1.8624
19831116,1,1,2.5852
19831123,1,1,1.1317
19831130,1,1,1.7667
19831207,1,1,-0.2246
19831214,1,1,-1.9565
19831221,1,1,-0.5442
19831228,1,1,-0.4059
19840104,1,1,4.0092
19840111,1,1,2.5796
19840118,1,1,0.1353
19840125,1,1,-1.6460
