year,quarter,rank_IA,ret_vw
1967,1,1,18.8509
1967,1,2,9.9555
1967,1,3,8.3544
1967,1,4,9.1564
1967,1,5,9.7722
1967,1,6,11.9531
1967,1,7,16.6958
1967,1,8,19.3849
1967,1,9,19.0905
1967,1,10,19.7904
1967,2,1,5.2322
1967,2,2,0.4193
1967,2,3,-0.0890
1967,2,4,-1.4001
1967,2,5,1.5263
1967,2,6,-2.5369
1967,2,7,3.4639
1967,2,8,4.5887
1967,2,9,7.0231
1967,2,10,5.1978
1967,3,1,9.6315
1967,3,2,11.3807
1967,3,3,7.2670
1967,3,4,-0.9533
1967,3,5,5.7429
1967,3,6,11.9774
1967,3,7,9.5725
1967,3,8,6.8242
1967,3,9,9.8164
1967,3,10,5.3583
1967,4,1,-2.2069
1967,4,2,-3.3971
1967,4,3,-0.7215
1967,4,4,0.4847
1967,4,5,0.1512
1967,4,6,-0.7154
1967,4,7,0.7807
1967,4,8,0.4046
1967,4,9,6.9525
1967,4,10,5.9136
1968,1,1,-2.0836
1968,1,2,-5.5925
1968,1,3,-3.3951
1968,1,4,-2.3950
1968,1,5,-5.7653
1968,1,6,-6.6982
1968,1,7,-7.2379
1968,1,8,-10.0458
1968,1,9,-6.5242
1968,1,10,-13.1934
1968,2,1,15.4152
1968,2,2,11.1069
1968,2,3,8.3608
1968,2,4,8.4536
1968,2,5,11.0134
1968,2,6,9.8092
1968,2,7,14.0248
1968,2,8,15.0640
1968,2,9,15.9885
1968,2,10,17.6037
1968,3,1,10.6762
1968,3,2,6.0924
1968,3,3,6.0927
1968,3,4,2.7824
1968,3,5,2.0223
1968,3,6,3.6528
1968,3,7,7.6504
1968,3,8,-0.5124
1968,3,9,4.2834
1968,3,10,-1.0318
1968,4,1,7.9367
1968,4,2,0.7409
1968,4,3,6.4626
1968,4,4,2.3141
1968,4,5,2.6376
1968,4,6,4.5952
1968,4,7,6.2378
1968,4,8,-1.5903
1968,4,9,1.1128
1968,4,10,2.5999
1969,1,1,-5.1134
1969,1,2,-2.0773
1969,1,3,-3.3131
1969,1,4,-2.2384
1969,1,5,-0.9335
1969,1,6,0.2388
1969,1,7,-1.1185
1969,1,8,-1.8558
1969,1,9,-4.7778
1969,1,10,-9.7613
1969,2,1,-10.8312
1969,2,2,-6.3829
1969,2,3,-6.0584
1969,2,4,0.6473
1969,2,5,-4.3208
1969,2,6,-3.8341
1969,2,7,-5.2375
1969,2,8,1.2877
1969,2,9,-5.1614
1969,2,10,-9.1179
1969,3,1,-4.9149
1969,3,2,-6.1688
1969,3,3,-6.1025
1969,3,4,-5.6553
1969,3,5,-7.8967
1969,3,6,-2.0700
1969,3,7,-3.3259
1969,3,8,-0.0102
1969,3,9,-1.9550
1969,3,10,-6.2956
1969,4,1,-2.9801
1969,4,2,-4.3940
1969,4,3,-1.3720
1969,4,4,-0.3779
1969,4,5,-2.9648
1969,4,6,0.3985
1969,4,7,4.8034
1969,4,8,3.0704
1969,4,9,-0.9309
1969,4,10,0.3112
1970,1,1,0.3508
1970,1,2,0.7660
1970,1,3,6.5532
1970,1,4,-1.1369
1970,1,5,-1.1625
1970,1,6,-1.5668
1970,1,7,-6.1064
1970,1,8,-6.6959
1970,1,9,-7.4371
1970,1,10,-11.6824
1970,2,1,-19.3529
1970,2,2,-18.4356
1970,2,3,-17.8901
1970,2,4,-12.1796
1970,2,5,-13.2276
1970,2,6,-20.3683
1970,2,7,-18.0857
1970,2,8,-24.4621
1970,2,9,-26.9469
1970,2,10,-34.8271
1970,3,1,18.5184
1970,3,2,20.3706
1970,3,3,18.7406
1970,3,4,17.9255
1970,3,5,14.1520
1970,3,6,14.4667
1970,3,7,17.1233
1970,3,8,17.3516
1970,3,9,21.5054
1970,3,10,25.1181
1970,4,1,6.2459
1970,4,2,10.7675
1970,4,3,10.7100
1970,4,4,11.1841
1970,4,5,10.9526
1970,4,6,10.5713
1970,4,7,11.9748
1970,4,8,10.3088
