year,rank_ME,rank_ETL,ret_vw
1967,1,1,82.3328
1967,1,2,79.2721
1967,1,3,55.7397
1967,1,4,60.9872
1967,1,5,104.4871
1967,2,1,44.3750
1967,2,2,44.2304
1967,2,3,54.6528
1967,2,4,41.2836
1967,2,5,63.7047
1967,3,1,19.0291
1967,3,2,36.9218
1967,3,3,12.4809
1967,3,4,23.0663
1967,3,5,24.2131
1968,1,1,73.4853
1968,1,2,36.2918
1968,1,3,36.4113
1968,1,4,55.0342
1968,1,5,11.3364
1968,2,1,32.9995
1968,2,2,38.1644
1968,2,3,30.4761
1968,2,4,31.6788
1968,2,5,42.6359
1968,3,1,15.1295
1968,3,2,8.6208
1968,3,3,5.9203
1968,3,4,7.2553
1968,3,5,15.2330
1969,1,1,-44.6221
1969,1,2,-34.4200
1969,1,3,-39.0061
1969,1,4,-24.6992
1969,1,5,-30.0099
1969,2,1,-23.1755
1969,2,2,-20.0620
1969,2,3,-24.5735
1969,2,4,-24.2942
1969,2,5,-13.2806
1969,3,1,-15.8491
1969,3,2,1.5967
1969,3,3,-5.4696
1969,3,4,-9.9776
1969,3,5,-13.2545
1970,1,1,4.7288
1970,1,2,6.0981
1970,1,3,7.7573
1970,1,4,-19.2327
1970,1,5,0.1681
1970,2,1,5.8747
1970,2,2,-0.0181
1970,2,3,10.1500
1970,2,4,3.8728
1970,2,5,10.9029
1970,3,1,12.7095
1970,3,2,-4.6943
1970,3,3,5.6298
1970,3,4,9.6666
1970,3,5,2.2617
1971,1,1,31.9296
1971,1,2,-3.9978
1971,1,3,17.9907
1971,1,4,26.7776
1971,1,5,11.4863
1971,2,1,5.0533
1971,2,2,11.8520
1971,2,3,13.1157
1971,2,4,32.3997
1971,2,5,36.8648
1971,3,1,7.2688
1971,3,2,7.3275
1971,3,3,19.6937
1971,3,4,10.2845
1971,3,5,25.6051
1972,1,1,-5.1091
1972,1,2,10.9146
1972,1,3,2.0526
1972,1,4,7.2297
1972,1,5,11.7046
1972,2,1,9.3550
1972,2,2,20.0889
1972,2,3,6.0614
1972,2,4,16.7788
1972,2,5,4.3439
1972,3,1,12.9858
1972,3,2,13.1719
1972,3,3,22.0293
1972,3,4,19.4373
1972,3,5,21.8829
1973,1,1,-19.8217
1973,1,2,-29.6109
1973,1,3,-17.1390
1973,1,4,-29.9400
1973,1,5,-21.7311
1973,2,1,-11.8982
1973,2,2,-13.9472
1973,2,3,-18.2855
1973,2,4,-28.6314
1973,2,5,-20.6767
1973,3,1,-16.3931
1973,3,2,-18.5856
1973,3,3,-12.4618
1973,3,4,-12.0729
1973,3,5,-12.7985
1974,1,1,-22.7574
1974,1,2,-19.0487
1974,1,3,-13.7077
1974,1,4,-23.9744
1974,1,5,-18.5792
1974,2,1,-18.9549
1974,2,2,-16.8411
1974,2,3,-22.2419
1974,2,4,-21.9015
1974,2,5,-16.8396
1974,3,1,-20.1797
1974,3,2,-23.9504
1974,3,3,-25.5388
1974,3,4,-28.6321
1974,3,5,-30.5068
1975,1,1,52.0768
1975,1,2,54.8582
1975,1,3,53.3043
1975,1,4,62.2631
1975,1,5,66.9472
1975,2,1,53.4948
1975,2,2,49.9897
1975,2,3,79.3810
1975,2,4,68.4178
1975,2,5,64.0462
1975,3,1,42.5124
1975,3,2,46.2389
1975,3,3,35.2466
1975,3,4,26.0889
1975,3,5,45.3126
1976,1,1,44.5996
1976,1,2,64.1519
1976,1,3,49.7529
1976,1,4,54.6992
1976,1,5,51.8427
1976,2,1,54.5453
1976,2,2,54.9262
1976,2,3,54.1686
1976,2,4,43.2816
1976,2,5,44.7113
1976,3,1,27.2948
1976,3,2,26.7743
1976,3,3,25.2921
1976,3,4,19.9097
1976,3,5,22.0413
1977,1,1,25.8418
1977,1,2,23.6709
1977,1,3,22.6513
1977,1,4,19.1316
1977,1,5,20.8382
1977,2,1,15.1543
1977,2,2,21.5358
1977,2,3,8.6369
1977,2,4,12.2264
1977,2,5,21.6428
1977,3,1,-2.9526
1977,3,2,-6.0012
1977,3,3,-8.0095
1977,3,4,-11.9721
1977,3,5,-3.2248
1978,1,1,21.9335
1978,1,2,12.5349
1978,1,3,8.3095
1978,1,4,15.8730
1978,1,5,12.5430
1978,2,1,22.5543
1978,2,2,16.0419
1978,2,3,10.5364
1978,2,4,17.0312
1978,2,5,8.2283
1978,3,1,5.0906
1978,3,2,6.0748
1978,3,3,2.6841
