DATE,rank_ME,rank_OA,ret_vw
19670103,1,1,2.8781
19670103,1,2,1.5213
19670103,1,3,1.6348
19670103,1,4,1.4139
19670103,1,5,1.4535
19670103,2,1,0.0295
19670103,2,2,0.8981
19670103,2,3,1.0439
19670103,2,4,0.7973
19670103,2,5,0.9932
19670103,3,1,-0.2345
19670103,3,2,0.2281
19670103,3,3,-0.3501
19670103,3,4,-0.3196
19670103,3,5,0.0977
19670104,1,1,0.4692
19670104,1,2,0.1406
19670104,1,3,0.1111
19670104,1,4,0.4285
19670104,1,5,-0.1861
19670104,2,1,-0.5026
19670104,2,2,-0.0639
19670104,2,3,0.4114
19670104,2,4,0.3650
19670104,2,5,0.4080
19670104,3,1,-0.0219
19670104,3,2,0.0365
19670104,3,3,0.5386
19670104,3,4,0.1154
19670104,3,5,0.1783
19670105,1,1,3.0340
19670105,1,2,2.0859
19670105,1,3,1.7906
19670105,1,4,2.0518
19670105,1,5,1.7236
19670105,2,1,2.1451
19670105,2,2,1.8556
19670105,2,3,2.2186
19670105,2,4,1.7573
19670105,2,5,1.4084
19670105,3,1,1.0742
19670105,3,2,1.4058
19670105,3,3,1.0592
19670105,3,4,1.4290
19670105,3,5,1.3038
19670106,1,1,1.3624
19670106,1,2,1.2587
19670106,1,3,0.6845
19670106,1,4,1.1518
19670106,1,5,1.7537
19670106,2,1,1.1880
19670106,2,2,1.6632
19670106,2,3,1.2746
19670106,2,4,1.5775
19670106,2,5,0.6234
19670106,3,1,0.9895
19670106,3,2,0.2589
19670106,3,3,0.8113
19670106,3,4,0.8591
19670106,3,5,0.8230
19670109,1,1,1.1903
19670109,1,2,0.5887
19670109,1,3,0.9164
19670109,1,4,1.3300
19670109,1,5,2.6548
19670109,2,1,1.3464
19670109,2,2,1.7322
19670109,2,3,0.8122
19670109,2,4,1.8417
19670109,2,5,1.3159
19670109,3,1,1.0337
19670109,3,2,0.8631
19670109,3,3,0.7272
19670109,3,4,1.0906
19670109,3,5,0.5974
19670110,1,1,0.1984
19670110,1,2,0.9438
19670110,1,3,0.5473
19670110,1,4,0.1321
19670110,1,5,0.0375
19670110,2,1,0.0775
19670110,2,2,0.5673
19670110,2,3,0.2523
19670110,2,4,0.7651
19670110,2,5,0.5000
19670110,3,1,0.1449
19670110,3,2,-0.0227
19670110,3,3,0.0048
19670110,3,4,-0.4420
19670110,3,5,0.1338
19670111,1,1,0.9479
19670111,1,2,0.4634
19670111,1,3,1.2856
19670111,1,4,0.5165
19670111,1,5,1.1325
19670111,2,1,0.3529
19670111,2,2,1.7463
19670111,2,3,0.7487
19670111,2,4,1.4378
19670111,2,5,1.3857
19670111,3,1,1.4911
19670111,3,2,0.3585
19670111,3,3,0.8374
19670111,3,4,1.1701
19670111,3,5,0.9057
19670112,1,1,0.6521
19670112,1,2,1.0590
19670112,1,3,1.0744
19670112,1,4,1.3910
19670112,1,5,0.6900
19670112,2,1,1.3493
19670112,2,2,1.0419
19670112,2,3,1.0482
19670112,2,4,0.9399
19670112,2,5,0.7836
19670112,3,1,0.5075
19670112,3,2,0.7809
19670112,3,3,0.7137
19670112,3,4,0.8890
19670112,3,5,0.4057
19670113,1,1,1.5326
19670113,1,2,1.4437
19670113,1,3,0.0415
19670113,1,4,0.7547
19670113,1,5,0.9999
19670113,2,1,0.0492
19670113,2,2,1.1838
19670113,2,3,0.7591
19670113,2,4,0.8895
19670113,2,5,1.7111
19670113,3,1,1.0688
19670113,3,2,0.5632
19670113,3,3,0.8480
19670113,3,4,0.3811
19670113,3,5,0.8229
19670116,1,1,0.1365
19670116,1,2,-0.0046
19670116,1,3,0.2915
19670116,1,4,0.5551
19670116,1,5,-0.1275
19670116,2,1,0.6992
19670116,2,2,-0.6296
19670116,2,3,0.5689
19670116,2,4,-0.0564
19670116,2,5,0.7403
19670116,3,1,-0.8480
19670116,3,2,0.0056
19670116,3,3,-0.0716
19670116,3,4,-0.1774
19670116,3,5,0.0930
19670117,1,1,1.0644
19670117,1,2,0.7851
19670117,1,3,0.4547
19670117,1,4,0.2016
19670117,1,5,1.1653
19670117,2,1,0.9121
19670117,2,2,0.9834
19670117,2,3,0.7058
19670117,2,4,1.5707
19670117,2,5,1.0813
19670117,3,1,1.1730
19670117,3,2,1.3293
19670117,3,3,1.1277
19670117,3,4,1.3255
19670117,3,5,1.0902
19670118,1,1,0.1705
19670118,1,2,0.3741
19670118,1,3,-0.1482
19670118,1,4,0.2228
19670118,1,5,0.9075
19670118,2,1,0.5222
19670118,2,2,0.3985
19670118,2,3,0.0818
19670118,2,4,0.4206
19670118,2,5,0.1595
19670118,3,1,0.4497
19670118,3,2,1.0119
19670118,3,3,0.5876
19670118,3,4,0.3177
19670118,3,5,0.0509
19670119,1,1,0.5510
19670119,1,2,1.4028
19670119,1,3,0.9244
19670119,1,4,0.6619
19670119,1,5,1.1134
19670119,2,1,0.6989
19670119,2,2,0.2336
19670119,2,3,0.1853
19670119,2,4,0.8402
19670119,2,5,0.6659
19670119,3,1,-0.1249
19670119,3,2,0.2127
19670119,3,3,-0.1550
19670119,3,4,-0.6866
19670119,3,5,0.0221
19670120,1,1,1.0871
19670120,1,2,2.0145
19670120,1,3,1.6811
19670120,1,4,1.3729
19670120,1,5,0.6815
19670120,2,1,1.3619
19670120,2,2,0.8074
19670120,2,3,1.2508
19670120,2,4,0.9065
19670120,2,5,1.2255
19670120,3,1,0.1148
19670120,3,2,0.3522
19670120,3,3,0.5819
19670120,3,4,0.3669
19670120,3,5,0.3144
19670123,1,1,1.3499
19670123,1,2,-0.0827
19670123,1,3,0.6832
19670123,1,4,0.8778
19670123,1,5,1.0227
19670123,2,1,0.3771
19670123,2,2,1.1999
19670123,2,3,1.1330
19670123,2,4,0.4219
19670123,2,5,0.3913
19670123,3,1,0.3101
19670123,3,2,0.6049
19670123,3,3,0.5068
19670123,3,4,-0.2555
19670123,3,5,0.1694
19670124,1,1,-0.0676
19670124,1,2,0.0020
19670124,1,3,0.1441
19670124,1,4,0.5610
19670124,1,5,0.1830
19670124,2,1,0.1782
19670124,2,2,-0.3416
19670124,2,3,0.1972
19670124,2,4,-0.0291
19670124,2,5,1.4906
19670124,3,1,0.1712
19670124,3,2,0.2599
19670124,3,3,-0.0572
19670124,3,4,0.3287
19670124,3,5,0.4024
19670125,1,1,-0.9874
19670125,1,2,-0.6688
19670125,1,3,0.4798
19670125,1,4,0.2298
19670125,1,5,0.0355
19670125,2,1,-0.7992
19670125,2,2,-0.4946
19670125,2,3,-0.1111
19670125,2,4,-0.0800
19670125,2,5,0.1834
19670125,3,1,-0.8033
19670125,3,2,-1.0584
19670125,3,3,-0.4461
19670125,3,4,-0.4317
19670125,3,5,0.0587
19670126,1,1,0.6024
19670126,1,2,0.3763
19670126,1,3,0.2793
19670126,1,4,0.3500
19670126,1,5,0.4137
19670126,2,1,-0.1100
19670126,2,2,0.4043
19670126,2,3,0.2691
19670126,2,4,0.2690
19670126,2,5,0.5700
19670126,3,1,0.3001
19670126,3,2,-0.5688
19670126,3,3,0.0076
19670126,3,4,0.3265
19670126,3,5,0.5314
19670127,1,1,0.3560
19670127,1,2,1.3736
19670127,1,3,1.6717
19670127,1,4,0.6540
19670127,1,5,1.3781
19670127,2,1,0.2064
19670127,2,2,0.8253
19670127,2,3,0.5284
19670127,2,4,0.4766
19670127,2,5,0.9516
19670127,3,1,0.5427
19670127,3,2,0.3217
19670127,3,3,0.4045
19670127,3,4,0.5073
19670127,3,5,0.7648
19670130,1,1,1.0763
19670130,1,2,2.0635
19670130,1,3,1.4316
19670130,1,4,1.1152
19670130,1,5,1.2950
19670130,2,1,1.1265
19670130,2,2,0.9161
19670130,2,3,1.0587
19670130,2,4,1.0635
19670130,2,5,0.8639
19670130,3,1,0.9562
19670130,3,2,0.4377
19670130,3,3,0.9675
19670130,3,4,0.5173
19670130,3,5,0.0349
19670131,1,1,0.6432
19670131,1,2,0.2904
19670131,1,3,0.8741
19670131,1,4,-0.1403
19670131,1,5,0.1088
19670131,2,1,-0.0691
19670131,2,2,0.2986
19670131,2,3,0.5615
19670131,2,4,0.1010
19670131,2,5,0.0789
19670131,3,1,-0.2201
19670131,3,2,0.0812
19670131,3,3,0.1657
19670131,3,4,-0.0105
19670131,3,5,-0.0880
19670201,1,1,-0.3045
19670201,1,2,0.7471
19670201,1,3,-0.3180
19670201,1,4,-0.2818
19670201,1,5,0.7462
19670201,2,1,-0.3850
19670201,2,2,0.0781
19670201,2,3,-0.0667
19670201,2,4,0.1677
19670201,2,5,0.3311
19670201,3,1,-0.2603
19670201,3,2,-0.2666
19670201,3,3,0.0141
19670201,3,4,0.1145
19670201,3,5,0.0116
19670202,1,1,0.8583
19670202,1,2,0.3368
19670202,1,3,0.3785
19670202,1,4,0.7889
19670202,1,5,0.0796
19670202,2,1,0.3294
19670202,2,2,0.8195
19670202,2,3,0.4116
19670202,2,4,1.2502
19670202,2,5,0.1181
19670202,3,1,0.3235
19670202,3,2,0.3918
19670202,3,3,0.3707
19670202,3,4,0.2113
19670202,3,5,0.9712
19670203,1,1,2.1038
19670203,1,2,1.3939
19670203,1,3,0.7470
19670203,1,4,1.6761
19670203,1,5,1.1016
19670203,2,1,1.7726
19670203,2,2,0.8600
19670203,2,3,1.0862
19670203,2,4,1.0199
19670203,2,5,0.2277
19670203,3,1,0.8674
19670203,3,2,0.5451
19670203,3,3,0.9406
19670203,3,4,0.6950
19670203,3,5,0.9909
19670206,1,1,-0.1827
19670206,1,2,0.2548
19670206,1,3,0.7898
19670206,1,4,0.3389
19670206,1,5,0.6045
19670206,2,1,0.4465
19670206,2,2,-0.6659
19670206,2,3,0.0725
19670206,2,4,-0.4215
19670206,2,5,-0.5704
19670206,3,1,-0.1316
19670206,3,2,-0.3464
19670206,3,3,0.0495
19670206,3,4,-0.2564
19670206,3,5,0.2765
19670207,1,1,0.7186
19670207,1,2,0.3990
19670207,1,3,0.4601
19670207,1,4,-0.4265
19670207,1,5,-0.4318
19670207,2,1,-0.6382
19670207,2,2,-0.0459
19670207,2,3,0.3747
19670207,2,4,-0.1128
19670207,2,5,-0.5451
19670207,3,1,-0.2910
19670207,3,2,-0.1952
19670207,3,3,-0.1249
19670207,3,4,-0.0490
19670207,3,5,0.0190
19670208,1,1,1.0522
19670208,1,2,1.5891
19670208,1,3,0.0563
19670208,1,4,0.9383
19670208,1,5,0.8932
19670208,2,1,1.4087
19670208,2,2,0.5219
19670208,2,3,1.3575
19670208,2,4,0.8721
19670208,2,5,1.4686
19670208,3,1,1.2286
19670208,3,2,0.9573
19670208,3,3,0.8470
19670208,3,4,1.3957
19670208,3,5,0.3511
19670209,1,1,0.0035
19670209,1,2,-0.9840
19670209,1,3,-0.7998
19670209,1,4,-0.3020
19670209,1,5,-0.8971
19670209,2,1,-0.7032
19670209,2,2,-0.9406
19670209,2,3,-0.3900
19670209,2,4,-0.2751
19670209,2,5,-1.1876
19670209,3,1,-0.0634
19670209,3,2,-0.6048
19670209,3,3,-0.5387
19670209,3,4,-0.4552
19670209,3,5,-0.1611
19670210,1,1,1.0046
19670210,1,2,0.9661
19670210,1,3,0.4474
19670210,1,4,0.6052
19670210,1,5,0.4112
19670210,2,1,0.8243
19670210,2,2,0.4372
19670210,2,3,0.4223
19670210,2,4,0.2046
19670210,2,5,0.8018
19670210,3,1,0.2131
19670210,3,2,0.1505
19670210,3,3,0.1728
19670210,3,4,0.1033
19670210,3,5,0.7211
19670213,1,1,0.5981
19670213,1,2,0.2075
19670213,1,3,0.2608
19670213,1,4,1.1470
19670213,1,5,0.8306
19670213,2,1,0.4966
19670213,2,2,0.6823
19670213,2,3,0.9906
19670213,2,4,0.4164
19670213,2,5,0.5318
19670213,3,1,0.2528
19670213,3,2,0.2647
19670213,3,3,0.0188
19670213,3,4,0.3111
19670213,3,5,-0.6408
19670214,1,1,1.2899
19670214,1,2,1.3680
19670214,1,3,0.4649
19670214,1,4,0.4749
19670214,1,5,1.1365
19670214,2,1,1.2932
19670214,2,2,0.7199
19670214,2,3,1.0134
19670214,2,4,0.3863
19670214,2,5,0.9845
19670214,3,1,0.9586
19670214,3,2,0.7355
19670214,3,3,0.6198
19670214,3,4,0.8389
19670214,3,5,0.9103
19670215,1,1,-1.1742
19670215,1,2,0.2832
19670215,1,3,0.5544
19670215,1,4,0.0364
19670215,1,5,0.3601
19670215,2,1,-0.6948
19670215,2,2,0.4808
19670215,2,3,-0.5724
19670215,2,4,-0.7009
19670215,2,5,0.9732
19670215,3,1,0.3264
19670215,3,2,0.2323
19670215,3,3,-0.3083
19670215,3,4,-0.2988
19670215,3,5,-0.1004
19670216,1,1,-0.3698
19670216,1,2,0.3583
19670216,1,3,-0.5831
19670216,1,4,-0.4126
19670216,1,5,-0.7966
19670216,2,1,-0.0603
19670216,2,2,-0.3926
19670216,2,3,-0.3223
19670216,2,4,0.4057
19670216,2,5,-0.5232
19670216,3,1,-0.7604
19670216,3,2,-0.1370
19670216,3,3,-0.3043
19670216,3,4,-0.0832
19670216,3,5,-1.3873
19670217,1,1,-0.2421
19670217,1,2,-0.2651
19670217,1,3,0.9175
19670217,1,4,0.1775
19670217,1,5,0.6592
19670217,2,1,0.0151
19670217,2,2,0.4007
19670217,2,3,-0.1351
19670217,2,4,0.2067
19670217,2,5,-0.6513
19670217,3,1,-0.0176
19670217,3,2,0.1420
19670217,3,3,0.1034
19670217,3,4,0.0327
19670217,3,5,-0.0016
19670220,1,1,-1.2985
19670220,1,2,-0.2741
19670220,1,3,0.2681
19670220,1,4,-0.5192
19670220,1,5,-0.1245
19670220,2,1,-0.7262
19670220,2,2,-0.2909
19670220,2,3,-0.3655
19670220,2,4,-0.8260
19670220,2,5,-0.3913
19670220,3,1,-0.3782
19670220,3,2,-0.7900
19670220,3,3,-0.2036
19670220,3,4,-0.4590
19670220,3,5,-0.3957
19670221,1,1,0.1790
19670221,1,2,0.4243
19670221,1,3,0.7409
19670221,1,4,0.6765
19670221,1,5,0.5732
19670221,2,1,-0.0843
19670221,2,2,-0.1170
19670221,2,3,0.7374
19670221,2,4,0.0621
19670221,2,5,0.9212
19670221,3,1,-0.0638
19670221,3,2,0.0583
19670221,3,3,-0.1720
19670221,3,4,0.0580
19670221,3,5,-0.2658
19670223,1,1,0.3600
19670223,1,2,1.1241
19670223,1,3,0.6735
19670223,1,4,1.0329
19670223,1,5,0.4712
19670223,2,1,-0.2540
19670223,2,2,0.4660
19670223,2,3,0.0967
19670223,2,4,-0.2176
19670223,2,5,0.3501
19670223,3,1,0.1276
19670223,3,2,0.1153
19670223,3,3,0.2454
19670223,3,4,0.0120
19670223,3,5,0.6535
19670224,1,1,0.1983
19670224,1,2,1.0068
19670224,1,3,2.0243
19670224,1,4,0.6165
19670224,1,5,0.1957
19670224,2,1,0.4085
19670224,2,2,-0.1953
19670224,2,3,-0.2407
19670224,2,4,0.2174
19670224,2,5,0.1518
19670224,3,1,0.2377
19670224,3,2,-0.2847
19670224,3,3,0.2693
19670224,3,4,0.3701
19670224,3,5,0.4002
19670227,1,1,-0.9311
19670227,1,2,-1.8450
19670227,1,3,-1.5014
19670227,1,4,-1.8025
19670227,1,5,-1.7045
19670227,2,1,-1.0178
19670227,2,2,-1.6279
19670227,2,3,-1.2431
19670227,2,4,-1.2961
19670227,2,5,-1.7995
19670227,3,1,-1.1587
19670227,3,2,-1.1435
19670227,3,3,-0.7163
19670227,3,4,-1.1030
19670227,3,5,-1.1757
19670228,1,1,0.1713
19670228,1,2,-0.2825
19670228,1,3,0.6520
19670228,1,4,-0.2680
19670228,1,5,0.2238
19670228,2,1,1.4408
19670228,2,2,0.5830
19670228,2,3,0.3377
19670228,2,4,-0.4380
19670228,2,5,0.7922
19670228,3,1,0.6712
19670228,3,2,0.1246
19670228,3,3,0.7606
19670228,3,4,0.7486
19670228,3,5,0.1329
19670301,1,1,1.5323
19670301,1,2,1.1030
19670301,1,3,0.9638
19670301,1,4,1.0657
19670301,1,5,0.6976
19670301,2,1,0.6653
19670301,2,2,1.4954
19670301,2,3,0.6958
19670301,2,4,1.7221
19670301,2,5,2.1141
19670301,3,1,1.1649
19670301,3,2,1.5677
19670301,3,3,0.5295
19670301,3,4,1.2795
19670301,3,5,0.6227
19670302,1,1,0.4207
19670302,1,2,0.6676
19670302,1,3,-1.0023
19670302,1,4,0.6826
19670302,1,5,0.9684
19670302,2,1,0.8995
19670302,2,2,0.0791
19670302,2,3,0.0052
19670302,2,4,0.0192
19670302,2,5,0.7306
19670302,3,1,0.4628
19670302,3,2,0.7944
19670302,3,3,0.3131
19670302,3,4,1.1318
19670302,3,5,0.6488
19670303,1,1,0.4239
19670303,1,2,-0.1298
19670303,1,3,0.9657
19670303,1,4,0.3091
19670303,1,5,-0.1489
19670303,2,1,0.4688
19670303,2,2,0.1000
19670303,2,3,0.3433
19670303,2,4,0.9867
19670303,2,5,0.5721
19670303,3,1,0.2577
19670303,3,2,0.2349
19670303,3,3,0.0694
19670303,3,4,-0.0867
19670303,3,5,0.2573
19670306,1,1,0.3783
19670306,1,2,-0.2783
19670306,1,3,-0.1910
19670306,1,4,0.2928
19670306,1,5,0.1541
19670306,2,1,0.0353
19670306,2,2,0.4290
19670306,2,3,-0.5431
19670306,2,4,0.8944
19670306,2,5,0.1342
19670306,3,1,-0.1049
19670306,3,2,-0.1521
19670306,3,3,-0.3437
19670306,3,4,0.1917
19670306,3,5,-0.0263
19670307,1,1,-0.4339
19670307,1,2,0.5546
19670307,1,3,0.3780
19670307,1,4,0.7533
19670307,1,5,0.4993
19670307,2,1,0.1658
19670307,2,2,0.4620
19670307,2,3,0.0692
19670307,2,4,0.5098
19670307,2,5,0.4187
19670307,3,1,-0.1860
