DATE,rank_CTO,nstocks,ret_vw
19670103,1,93,-0.3633
19670103,2,103,-0.6166
19670103,3,97,-0.3552
19670103,4,97,-0.2976
19670103,5,103,0.5323
19670103,6,104,-0.2655
19670103,7,106,-0.4208
19670103,8,111,2.2408
19670103,9,129,0.2632
19670103,10,140,0.0579
19670104,1,93,0.4309
19670104,2,103,0.2560
19670104,3,97,-0.4112
19670104,4,97,0.3056
19670104,5,103,0.8681
19670104,6,104,0.2490
19670104,7,106,-0.3578
19670104,8,111,0.0927
19670104,9,129,0.4687
19670104,10,140,0.7183
19670105,1,93,0.7874
19670105,2,103,0.8684
19670105,3,97,0.9553
19670105,4,98,1.2450
19670105,5,103,1.3634
19670105,6,104,1.9869
19670105,7,106,1.9039
19670105,8,111,1.7574
19670105,9,129,1.0656
19670105,10,140,1.2897
19670106,1,93,0.7514
19670106,2,103,-0.0352
19670106,3,97,0.5735
19670106,4,98,1.1181
19670106,5,103,1.2455
19670106,6,104,0.3442
19670106,7,106,1.5107
19670106,8,111,0.2576
19670106,9,128,0.4237
19670106,10,140,0.7304
19670109,1,93,-0.0167
19670109,2,103,1.1540
19670109,3,97,0.3490
19670109,4,98,1.2894
19670109,5,103,0.8771
19670109,6,104,0.7282
19670109,7,106,0.7476
19670109,8,111,0.8551
19670109,9,128,0.9590
19670109,10,140,0.9191
19670110,1,93,-0.0692
19670110,2,103,0.1061
19670110,3,97,0.1358
19670110,4,98,0.2021
19670110,5,103,-0.8867
19670110,6,104,0.1727
19670110,7,106,0.4959
19670110,8,111,-0.2112
19670110,9,129,-0.2899
19670110,10,140,0.0812
19670111,1,93,0.2357
19670111,2,103,0.1188
19670111,3,97,1.1084
19670111,4,97,0.8979
19670111,5,103,1.6863
19670111,6,104,0.9090
19670111,7,106,0.9769
19670111,8,111,0.5062
19670111,9,129,1.1310
19670111,10,140,1.0190
19670112,1,93,-0.0737
19670112,2,103,0.7969
19670112,3,97,0.6995
19670112,4,97,0.4205
19670112,5,103,0.0953
19670112,6,104,0.1649
19670112,7,106,0.7126
19670112,8,111,1.0427
19670112,9,129,0.7049
19670112,10,140,0.7371
19670113,1,93,0.2890
19670113,2,103,0.4357
19670113,3,97,0.6848
19670113,4,98,1.1865
19670113,5,103,0.2082
19670113,6,104,0.6146
19670113,7,106,0.8999
19670113,8,111,0.3045
19670113,9,129,0.5800
19670113,10,140,1.4796
19670116,1,93,-0.1348
19670116,2,103,-0.4234
19670116,3,97,0.0427
19670116,4,98,-0.9350
19670116,5,103,-0.0552
19670116,6,104,0.0361
19670116,7,106,0.0109
19670116,8,111,0.5183
19670116,9,129,0.3052
19670116,10,140,-0.3491
19670117,1,93,0.4487
19670117,2,103,1.1834
19670117,3,97,1.0546
19670117,4,98,0.9201
19670117,5,103,1.2939
19670117,6,104,2.1926
19670117,7,106,0.9011
19670117,8,111,1.3190
19670117,9,129,1.6353
19670117,10,140,1.5569
19670118,1,92,0.1221
19670118,2,103,1.0188
19670118,3,97,0.9729
19670118,4,98,0.4358
19670118,5,103,0.5944
19670118,6,104,0.3704
19670118,7,106,0.2980
19670118,8,111,0.5077
19670118,9,129,0.5044
19670118,10,140,0.2012
19670119,1,92,0.1769
19670119,2,103,0.1888
19670119,3,97,0.3407
19670119,4,98,-0.2879
19670119,5,103,0.0212
19670119,6,104,0.0869
19670119,7,106,-0.1063
19670119,8,111,0.2243
19670119,9,129,-0.8623
19670119,10,140,0.1087
19670120,1,93,-0.0018
19670120,2,103,0.2010
19670120,3,97,-0.2040
19670120,4,98,0.1471
19670120,5,103,0.5121
19670120,6,104,0.8754
19670120,7,106,0.4313
19670120,8,111,0.9092
19670120,9,129,0.6804
19670120,10,140,0.8092
19670123,1,93,0.1835
19670123,2,103,0.4934
19670123,3,97,-0.1378
19670123,4,98,0.5275
19670123,5,103,0.4266
19670123,6,104,0.2762
19670123,7,106,0.0665
19670123,8,111,0.9999
19670123,9,129,0.3716
19670123,10,140,0.5527
19670124,1,93,-0.1615
19670124,2,103,0.8736
19670124,3,97,0.0355
19670124,4,98,0.0835
19670124,5,103,0.7695
19670124,6,104,-0.2698
19670124,7,106,0.3710
19670124,8,111,-0.3931
19670124,9,129,0.3938
19670124,10,140,0.0407
19670125,1,93,-0.2166
19670125,2,103,-0.4887
19670125,3,97,-0.5952
19670125,4,98,-0.9064
19670125,5,102,-0.9774
19670125,6,104,-0.5164
19670125,7,106,-0.2341
19670125,8,111,-1.2269
19670125,9,129,-0.6772
19670125,10,140,-0.7253
19670126,1,93,0.1626
19670126,2,103,-0.2466
19670126,3,97,-0.0963
19670126,4,98,0.0723
19670126,5,102,-0.2223
19670126,6,104,0.5134
19670126,7,106,0.5302
19670126,8,111,-1.3173
19670126,9,129,0.9611
19670126,10,140,0.8981
19670127,1,93,0.1532
19670127,2,103,-0.0909
19670127,3,97,0.4270
19670127,4,98,0.6400
19670127,5,103,0.2745
19670127,6,104,0.3857
19670127,7,106,0.6067
19670127,8,111,0.8952
19670127,9,129,0.8988
19670127,10,140,0.6315
19670130,1,93,0.1094
19670130,2,103,-0.2235
19670130,3,97,0.5844
19670130,4,98,0.9248
19670130,5,103,1.1871
19670130,6,104,0.6945
19670130,7,106,0.5008
19670130,8,111,1.0430
19670130,9,129,0.3979
19670130,10,140,0.2244
19670131,1,93,-0.1267
19670131,2,102,0.3006
19670131,3,97,0.2884
19670131,4,98,-0.1849
19670131,5,103,-0.4567
19670131,6,104,0.2622
19670131,7,106,-0.0245
19670131,8,111,-0.1018
19670131,9,129,-0.5857
19670131,10,140,-0.0137
19670201,1,93,-0.3967
19670201,2,102,-0.2357
19670201,3,97,-0.2476
19670201,4,98,-0.4576
19670201,5,103,0.1039
19670201,6,104,-0.1377
19670201,7,106,0.0249
19670201,8,111,-0.0216
19670201,9,129,0.1220
19670201,10,140,0.3104
19670202,1,93,-0.0216
19670202,2,102,-0.2733
19670202,3,97,0.7557
19670202,4,98,0.5878
19670202,5,103,-0.1363
19670202,6,104,0.5306
19670202,7,106,0.8626
19670202,8,111,0.5379
19670202,9,129,0.1759
19670202,10,140,0.2012
19670203,1,93,0.3074
19670203,2,102,-0.0088
19670203,3,97,0.9833
19670203,4,98,0.8038
19670203,5,103,0.9098
19670203,6,104,0.8506
19670203,7,106,0.9489
19670203,8,111,0.8527
19670203,9,129,0.7594
19670203,10,140,1.2170
19670206,1,93,-0.0260
19670206,2,102,-0.0412
19670206,3,97,-0.1734
19670206,4,98,-0.1959
19670206,5,103,-0.0990
19670206,6,104,-0.1668
19670206,7,106,0.2369
19670206,8,111,-0.5577
19670206,9,129,0.2224
19670206,10,140,-0.4075
19670207,1,93,0.0392
19670207,2,102,-0.2797
19670207,3,97,-0.0526
19670207,4,98,-0.3649
19670207,5,103,-0.2593
19670207,6,104,-0.2386
19670207,7,106,0.2020
19670207,8,111,-0.2768
19670207,9,129,0.1891
19670207,10,140,-0.2945
19670208,1,93,0.2296
19670208,2,102,0.6194
19670208,3,97,0.7041
19670208,4,98,1.1547
19670208,5,103,1.3843
19670208,6,103,0.7463
19670208,7,106,0.8221
19670208,8,111,1.1567
19670208,9,129,1.4695
19670208,10,140,1.1056
19670209,1,93,-0.5110
19670209,2,102,-0.3370
19670209,3,97,-0.1431
19670209,4,98,-0.2212
19670209,5,103,-0.2181
19670209,6,103,-0.3996
19670209,7,106,0.0886
19670209,8,111,-1.5848
19670209,9,129,-0.0953
19670209,10,140,-0.2487
19670210,1,93,-0.1157
19670210,2,102,0.0061
19670210,3,97,-0.1457
19670210,4,98,0.1634
19670210,5,103,0.4309
19670210,6,104,-0.0453
19670210,7,106,0.4248
19670210,8,111,0.6444
19670210,9,129,0.8499
19670210,10,140,1.2010
19670213,1,93,0.0275
19670213,2,102,0.2945
19670213,3,97,-0.2816
19670213,4,98,0.3641
19670213,5,103,-0.0476
19670213,6,104,0.2191
19670213,7,106,-0.1575
19670213,8,111,0.5833
19670213,9,129,-0.3232
19670213,10,140,-0.1458
19670214,1,93,0.1619
19670214,2,102,1.1532
19670214,3,97,0.5930
19670214,4,98,1.0568
19670214,5,103,0.7932
19670214,6,104,0.8396
19670214,7,106,1.0736
19670214,8,111,0.2404
19670214,9,129,0.4690
19670214,10,140,0.6076
19670215,1,93,0.1386
19670215,2,102,0.2394
19670215,3,97,0.0671
19670215,4,98,0.3737
19670215,5,103,0.0083
19670215,6,104,-0.1804
19670215,7,106,-0.4614
