date,rank_ME,rank_dWC,ret_vw
19670111,1,1,6.9450
19670111,1,2,6.9464
19670111,1,3,4.8512
19670111,1,4,5.5836
19670111,1,5,6.9244
19670111,2,1,6.8017
19670111,2,2,5.3506
19670111,2,3,5.4390
19670111,2,4,7.4109
19670111,2,5,6.1695
19670111,3,1,4.4005
19670111,3,2,3.6233
19670111,3,3,3.1852
19670111,3,4,4.2173
19670111,3,5,3.9987
19670118,1,1,3.9742
19670118,1,2,2.7089
19670118,1,3,1.9961
19670118,1,4,3.3893
19670118,1,5,3.1459
19670118,2,1,3.2289
19670118,2,2,2.5050
19670118,2,3,4.7364
19670118,2,4,2.9091
19670118,2,5,4.0979
19670118,3,1,3.8005
19670118,3,2,2.5328
19670118,3,3,3.7127
19670118,3,4,2.7042
19670118,3,5,2.5127
19670125,1,1,2.2202
19670125,1,2,1.3619
19670125,1,3,3.0151
19670125,1,4,4.2760
19670125,1,5,3.2683
19670125,2,1,1.6047
19670125,2,2,2.0575
19670125,2,3,1.9643
19670125,2,4,1.1802
19670125,2,5,4.1495
19670125,3,1,-0.4810
19670125,3,2,0.4067
19670125,3,3,-0.1250
19670125,3,4,-0.0688
19670125,3,5,0.8468
19670201,1,1,2.8904
19670201,1,2,4.8676
19670201,1,3,2.3111
19670201,1,4,2.7219
19670201,1,5,3.3499
19670201,2,1,1.0205
19670201,2,2,2.1072
19670201,2,3,2.3749
19670201,2,4,2.2754
19670201,2,5,3.8977
19670201,3,1,1.6476
19670201,3,2,-0.0612
19670201,3,3,1.1459
19670201,3,4,1.7639
19670201,3,5,1.2799
19670208,1,1,4.2016
19670208,1,2,2.6953
19670208,1,3,3.3887
19670208,1,4,3.6737
19670208,1,5,2.4895
19670208,2,1,2.1758
19670208,2,2,1.7400
19670208,2,3,3.8450
19670208,2,4,2.3523
19670208,2,5,1.0986
19670208,3,1,0.7894
19670208,3,2,1.7440
19670208,3,3,2.0201
19670208,3,4,1.9554
19670208,3,5,2.7073
19670215,1,1,2.2459
19670215,1,2,1.8949
19670215,1,3,0.5526
19670215,1,4,1.4809
19670215,1,5,2.3369
19670215,2,1,1.7939
19670215,2,2,0.3223
19670215,2,3,1.0209
19670215,2,4,1.3686
19670215,2,5,1.8747
19670215,3,1,0.6205
19670215,3,2,1.4125
19670215,3,3,0.7275
19670215,3,4,0.5027
19670215,3,5,0.3153
19670221,1,1,-1.2903
19670221,1,2,-0.5810
19670221,1,3,0.5116
19670221,1,4,-0.1084
19670221,1,5,0.2747
19670221,2,1,-0.6426
19670221,2,2,0.0131
19670221,2,3,-0.7595
19670221,2,4,-0.1474
19670221,2,5,-0.8690
19670221,3,1,-1.2255
19670221,3,2,-0.8410
19670221,3,3,-0.7606
19670221,3,4,-0.4602
19670221,3,5,-1.7553
19670301,1,1,1.3902
19670301,1,2,-1.5603
19670301,1,3,1.3856
19670301,1,4,1.0667
19670301,1,5,0.4193
19670301,2,1,0.5494
19670301,2,2,0.7348
19670301,2,3,0.5971
19670301,2,4,-1.0365
19670301,2,5,1.0142
19670301,3,1,0.5680
19670301,3,2,0.8712
19670301,3,3,-0.0371
19670301,3,4,1.8233
19670301,3,5,0.8169
19670308,1,1,1.0337
19670308,1,2,1.9677
19670308,1,3,1.2759
19670308,1,4,2.2828
19670308,1,5,2.5422
19670308,2,1,1.3187
19670308,2,2,1.7210
19670308,2,3,2.5516
19670308,2,4,1.0788
19670308,2,5,2.5691
19670308,3,1,0.2269
19670308,3,2,0.7329
19670308,3,3,0.7490
19670308,3,4,1.7331
19670308,3,5,2.0308
19670315,1,1,0.3040
19670315,1,2,2.1812
19670315,1,3,2.6909
19670315,1,4,1.6539
19670315,1,5,0.5906
19670315,2,1,1.0629
19670315,2,2,1.1517
19670315,2,3,1.0837
19670315,2,4,3.4917
19670315,2,5,2.3170
19670315,3,1,1.7700
19670315,3,2,1.1166
19670315,3,3,0.9555
19670315,3,4,1.1549
19670315,3,5,1.2747
19670322,1,1,0.7474
19670322,1,2,4.7356
19670322,1,3,0.7168
19670322,1,4,1.2757
19670322,1,5,2.3706
19670322,2,1,0.7550
19670322,2,2,1.6447
19670322,2,3,1.7472
19670322,2,4,2.0137
19670322,2,5,0.5164
