date,rank_EPq_1,ret_vw
19670106,1,1.5149
19670106,2,1.3641
19670106,3,0.3717
19670106,4,0.7167
19670106,5,2.5500
19670106,6,2.2237
19670106,7,5.3185
19670106,8,6.5878
19670106,9,6.8814
19670106,10,5.8154
19670113,1,3.6012
19670113,2,1.3722
19670113,3,2.4594
19670113,4,2.5054
19670113,5,1.6110
19670113,6,3.7527
19670113,7,3.8984
19670113,8,4.9717
19670113,9,5.1107
19670113,10,4.7461
19670120,1,0.2996
19670120,2,2.0918
19670120,3,2.2798
19670120,4,2.6122
19670120,5,1.4207
19670120,6,2.2528
19670120,7,3.5027
19670120,8,2.2107
19670120,9,2.0864
19670120,10,3.0608
19670127,1,1.1784
19670127,2,1.2074
19670127,3,0.5901
19670127,4,0.1619
19670127,5,-0.5877
19670127,6,0.5039
19670127,7,-1.5787
19670127,8,0.2974
19670127,9,0.3390
19670127,10,0.2911
19670203,1,1.2366
19670203,2,1.4838
19670203,3,0.9741
19670203,4,-0.3474
19670203,5,1.9550
19670203,6,3.3715
19670203,7,2.7505
19670203,8,1.7177
19670203,9,2.3895
19670203,10,2.9162
19670210,1,1.2456
19670210,2,0.7573
19670210,3,1.2550
19670210,4,-0.2585
19670210,5,-0.2799
19670210,6,-0.0075
19670210,7,0.4242
19670210,8,0.4019
19670210,9,0.9807
19670210,10,0.4093
19670217,1,1.1993
19670217,2,-0.6774
19670217,3,0.4939
19670217,4,1.8983
19670217,5,0.5374
19670217,6,-0.2297
19670217,7,0.3417
19670217,8,-0.0923
19670217,9,-0.2583
19670217,10,-0.2125
19670224,1,-0.1781
19670224,2,0.1880
19670224,3,-0.2572
19670224,4,-0.1400
19670224,5,-0.3603
19670224,6,-1.1434
19670224,7,-0.8362
19670224,8,-1.1358
19670224,9,-0.4963
19670224,10,0.2176
19670303,1,2.5421
19670303,2,0.4087
19670303,3,0.2136
19670303,4,2.1728
19670303,5,-1.8565
19670303,6,0.6907
19670303,7,0.7566
19670303,8,-0.0737
19670303,9,0.2074
19670303,10,1.5430
19670310,1,1.3456
19670310,2,0.5608
19670310,3,1.0145
19670310,4,0.6843
19670310,5,1.1657
19670310,6,-0.6247
19670310,7,0.7863
19670310,8,1.7074
19670310,9,2.3032
19670310,10,2.0455
19670317,1,1.7083
19670317,2,0.8766
19670317,3,1.6964
19670317,4,0.8217
19670317,5,2.2209
19670317,6,1.9902
19670317,7,1.5292
19670317,8,1.5799
19670317,9,1.7451
19670317,10,2.6654
19670323,1,1.6459
19670323,2,0.6880
19670323,3,0.0635
19670323,4,0.1635
19670323,5,1.4547
19670323,6,0.5268
19670323,7,1.4499
19670323,8,1.4853
19670323,9,1.7105
19670323,10,1.0311
19670331,1,-1.3753
19670331,2,0.7050
19670331,3,-0.7068
19670331,4,-0.9049
19670331,5,0.0042
19670331,6,-0.1408
19670331,7,-0.0569
19670331,8,-0.4668
19670331,9,-0.3305
19670331,10,-1.3717
19670407,1,-1.7298
19670407,2,-1.1106
19670407,3,-0.7621
19670407,4,-0.5779
19670407,5,-1.2141
19670407,6,0.0984
19670407,7,-0.8948
19670407,8,-0.9437
19670407,9,-0.3186
19670407,10,-0.2346
19670414,1,2.4822
19670414,2,1.9564
19670414,3,1.1584
19670414,4,0.5056
19670414,5,0.5826
19670414,6,-0.0263
19670414,7,1.2529
19670414,8,-0.2498
19670414,9,0.3963
19670414,10,1.2714
19670421,1,2.8963
19670421,2,3.3960
19670421,3,3.7643
19670421,4,0.7010
19670421,5,1.2202
19670421,6,1.5412
19670421,7,2.5616
19670421,8,2.2474
19670421,9,1.8032
19670421,10,1.6350
19670428,1,3.2385
19670428,2,2.4317
19670428,3,2.4088
19670428,4,0.5810
19670428,5,0.9306
19670428,6,0.9242
19670428,7,1.7083
19670428,8,2.0165
19670428,9,1.3419
19670428,10,0.7648
19670505,1,0.5836
19670505,2,1.0709
19670505,3,0.0871
19670505,4,-0.7379
19670505,5,1.0039
19670505,6,1.9842
19670505,7,-0.0937
19670505,8,1.2695
19670505,9,1.6423
19670505,10,1.4998
19670512,1,-1.8032
19670512,2,-1.8603
19670512,3,-0.5623
19670512,4,-0.5500
19670512,5,0.4615
19670512,6,-0.2465
19670512,7,-0.3390
19670512,8,-0.1356
19670512,9,0.2556
19670512,10,-0.1230
19670519,1,-0.8603
19670519,2,-1.7347
19670519,3,-1.2653
19670519,4,-1.0997
19670519,5,-0.6790
19670519,6,-0.8553
19670519,7,-2.4755
19670519,8,-0.5577
19670519,9,0.3676
19670519,10,-1.4329
19670526,1,-0.9678
19670526,2,-0.5257
19670526,3,-1.8198
19670526,4,-1.3562
19670526,5,-0.9440
19670526,6,-1.9791
19670526,7,-0.3386
19670526,8,-0.7863
19670526,9,0.6414
19670526,10,-0.4407
19670602,1,-0.9886
19670602,2,-1.5328
19670602,3,-1.6922
19670602,4,-1.0519
19670602,5,-1.9234
19670602,6,-1.6757
19670602,7,-0.5186
19670602,8,-0.8270
19670602,9,-1.0099
19670602,10,-1.6622
19670609,1,4.1988
19670609,2,2.1151
19670609,3,0.9657
19670609,4,2.1002
19670609,5,0.4288
19670609,6,2.3743
19670609,7,0.8120
19670609,8,1.6821
19670609,9,1.7947
19670609,10,2.2115
19670616,1,1.5780
19670616,2,0.6669
19670616,3,1.3752
19670616,4,1.4378
19670616,5,0.8022
19670616,6,0.4292
19670616,7,0.4408
19670616,8,2.4021
19670616,9,3.2678
19670616,10,1.1909
19670623,1,0.0602
19670623,2,-0.8110
19670623,3,-1.0823
19670623,4,0.2844
19670623,5,-0.3872
19670623,6,-1.1149
19670623,7,-0.7508
19670623,8,-1.2665
19670623,9,-0.6261
19670623,10,1.8302
19670630,1,-2.7494
19670630,2,-1.6007
19670630,3,-0.2214
19670630,4,-1.5589
19670630,5,-0.4511
19670630,6,-0.6738
19670630,7,-1.8157
19670630,8,-0.4970
19670630,9,-0.5030
19670630,10,0.0473
19670707,1,1.8097
19670707,2,2.3210
19670707,3,1.4831
19670707,4,-1.8135
19670707,5,1.0535
19670707,6,1.8088
19670707,7,0.8625
19670707,8,2.6638
19670707,9,1.9174
19670707,10,1.8241
19670714,1,2.2917
19670714,2,0.4296
19670714,3,1.4990
19670714,4,-0.4681
19670714,5,2.0112
19670714,6,0.8521
19670714,7,2.9174
19670714,8,1.0499
19670714,9,2.5104
19670714,10,1.4681
19670721,1,-0.7088
19670721,2,0.0003
19670721,3,1.2373
19670721,4,0.9991
19670721,5,0.3389
19670721,6,3.5464
19670721,7,1.2720
19670721,8,4.3068
19670721,9,2.1159
19670721,10,1.1954
19670728,1,1.6950
19670728,2,-0.3307
19670728,3,0.4985
19670728,4,0.2960
19670728,5,0.9764
19670728,6,0.0788
19670728,7,0.5213
19670728,8,-0.6460
19670728,9,1.2423
19670728,10,2.3549
19670804,1,0.9077
19670804,2,1.3324
19670804,3,2.6581
19670804,4,2.0774
19670804,5,1.1759
19670804,6,0.1950
19670804,7,1.9851
19670804,8,3.2327
19670804,9,1.0166
19670804,10,2.2734
19670811,1,-1.9460
19670811,2,-1.6368
19670811,3,-0.2716
19670811,4,-0.7732
19670811,5,0.0508
19670811,6,-0.0006
19670811,7,-0.4174
19670811,8,-0.3885
19670811,9,-0.3923
19670811,10,0.3068
19670818,1,0.6219
19670818,2,-1.0620
19670818,3,-0.1283
19670818,4,0.1875
19670818,5,-0.7068
19670818,6,-0.5401
19670818,7,-0.3477
19670818,8,-0.8857
19670818,9,-0.1296
19670818,10,-0.0862
19670825,1,-2.6557
19670825,2,-1.3855
19670825,3,-2.8628
19670825,4,-2.0922
19670825,5,-1.6623
19670825,6,-1.5340
19670825,7,-2.7960
19670825,8,-1.8773
19670825,9,-1.6849
19670825,10,-1.8480
19670901,1,2.4466
19670901,2,1.7774
19670901,3,1.8261
19670901,4,1.0109
19670901,5,1.0087
19670901,6,0.0974
19670901,7,0.9969
19670901,8,0.6250
19670901,9,1.0067
19670901,10,0.8797
19670908,1,0.4809
19670908,2,1.1953
19670908,3,0.6965
19670908,4,0.9885
19670908,5,0.7112
19670908,6,1.0320
19670908,7,0.6302
19670908,8,0.8016
19670908,9,1.0452
19670908,10,-0.2492
19670915,1,1.6521
19670915,2,1.8806
19670915,3,2.3743
19670915,4,1.4273
19670915,5,1.1417
19670915,6,3.5195
19670915,7,1.3634
19670915,8,2.4313
19670915,9,1.0609
19670915,10,2.2010
19670922,1,3.0093
19670922,2,0.9585
19670922,3,0.8075
19670922,4,0.8001
19670922,5,-0.4621
19670922,6,-0.7940
19670922,7,1.1360
19670922,8,1.0819
19670922,9,0.5845
19670922,10,0.5804
19670929,1,-0.0047
19670929,2,-1.1258
19670929,3,-0.0705
19670929,4,-0.0764
19670929,5,-0.2310
19670929,6,0.4407
19670929,7,-0.1584
19670929,8,-0.4723
19670929,9,-1.0195
19670929,10,-0.3466
19671006,1,2.1913
19671006,2,1.5287
19671006,3,-0.3677
19671006,4,-0.3813
19671006,5,-0.1616
19671006,6,-0.3966
19671006,7,0.5596
19671006,8,0.9155
19671006,9,0.3178
19671006,10,-0.4458
19671013,1,0.5289
19671013,2,-2.5719
19671013,3,-2.2478
19671013,4,-1.7121
19671013,5,-2.2725
19671013,6,-2.2476
19671013,7,-0.5921
19671013,8,0.3294
19671013,9,-2.4311
19671013,10,-1.2890
19671020,1,1.2784
19671020,2,0.1332
19671020,3,-1.0777
19671020,4,-0.9049
19671020,5,-3.5306
19671020,6,0.6931
19671020,7,-1.6470
19671020,8,-1.6759
19671020,9,-1.3340
19671020,10,-0.6598
19671027,1,0.2987
19671027,2,0.7104
19671027,3,0.4681
19671027,4,-0.6555
19671027,5,-0.8917
19671027,6,-1.3224
19671027,7,-1.1528
19671027,8,-0.5976
19671027,9,-1.1327
19671027,10,-0.9517
19671103,1,-2.9187
19671103,2,-5.0725
19671103,3,-1.9949
19671103,4,-3.2647
19671103,5,-2.5102
19671103,6,-3.8490
19671103,7,-1.5304
19671103,8,-3.2705
19671103,9,-3.0080
19671103,10,-2.9439
19671110,1,-0.0610
19671110,2,0.3319
19671110,3,-1.0290
19671110,4,0.6604
19671110,5,0.3505
19671110,6,0.1508
19671110,7,0.5584
19671110,8,1.6288
19671110,9,1.5699
19671110,10,0.5675
19671117,1,3.0237
19671117,2,0.4555
19671117,3,1.8949
19671117,4,0.4366
19671117,5,0.5084
19671117,6,0.2428
19671117,7,0.7273
19671117,8,-0.6530
19671117,9,0.2088
19671117,10,0.9323
19671124,1,1.9677
19671124,2,1.7384
19671124,3,1.5540
19671124,4,1.2756
19671124,5,0.8092
19671124,6,0.6497
19671124,7,0.9014
19671124,8,1.0539
19671124,9,1.4417
19671124,10,0.0399
19671201,1,0.8035
19671201,2,1.7496
19671201,3,0.1134
19671201,4,0.4739
19671201,5,0.9417
19671201,6,0.8842
19671201,7,0.8361
19671201,8,1.5262
19671201,9,-0.6977
19671201,10,2.0465
19671208,1,2.0889
19671208,2,0.5061
19671208,3,0.4073
19671208,4,1.2976
19671208,5,1.3354
19671208,6,-0.8847
19671208,7,0.3809
19671208,8,1.4797
19671208,9,1.6292
19671208,10,2.3982
19671215,1,-0.7664
19671215,2,-1.1780
19671215,3,1.1353
19671215,4,-0.0930
19671215,5,-0.9376
19671215,6,0.1782
19671215,7,-0.3909
19671215,8,0.6785
19671215,9,0.0531
19671215,10,-0.0335
19671222,1,-1.4271
19671222,2,-0.2013
19671222,3,0.5120
19671222,4,0.3385
19671222,5,0.7183
19671222,6,1.1074
19671222,7,1.7704
19671222,8,0.9093
19671222,9,0.2388
19671222,10,1.9245
19671229,1,1.6854
19671229,2,0.9851
19671229,3,2.5603
19671229,4,1.4380
19671229,5,2.4991
19671229,6,0.4112
19671229,7,2.3855
19671229,8,0.2529
19671229,9,1.7584
19671229,10,1.8917
19680105,1,-4.8043
19680105,2,-2.5146
19680105,3,-1.6433
19680105,4,-0.4225
19680105,5,-0.6896
19680105,6,0.9237
19680105,7,4.4554
19680105,8,1.3348
19680105,9,0.5981
19680105,10,0.3897
19680112,1,1.8266
19680112,2,1.0825
19680112,3,0.4540
19680112,4,1.1636
19680112,5,1.9425
19680112,6,0.4508
19680112,7,0.5409
19680112,8,-0.0063
19680112,9,2.2311
19680112,10,1.8690
19680119,1,-0.5469
19680119,2,-1.6971
19680119,3,-0.7989
19680119,4,-0.4483
19680119,5,-1.7228
19680119,6,-1.5626
19680119,7,-2.5389
19680119,8,-1.3456
19680119,9,-0.9324
19680119,10,-0.5778
19680126,1,-1.8554
19680126,2,-2.1390
19680126,3,-2.1640
19680126,4,-2.5555
19680126,5,-1.9381
19680126,6,-1.5385
19680126,7,-1.5224
19680126,8,-2.5198
19680126,9,-2.2029
19680126,10,-2.1994
19680202,1,-3.5030
19680202,2,-2.7238
19680202,3,-1.3347
19680202,4,-2.1986
19680202,5,-0.4777
19680202,6,-0.3145
19680202,7,-0.2229
19680202,8,-0.0095
19680202,9,-0.2794
19680202,10,-1.0624
19680209,1,-2.9905
19680209,2,-3.0716
19680209,3,-3.3654
19680209,4,-3.2064
19680209,5,-2.5492
19680209,6,-2.2674
19680209,7,-2.2376
19680209,8,-1.6350
19680209,9,-2.3750
19680209,10,-2.4287
19680216,1,0.3878
19680216,2,0.0893
19680216,3,-0.0252
19680216,4,-0.3421
19680216,5,0.1439
19680216,6,-0.5487
19680216,7,0.4816
19680216,8,-0.1315
19680216,9,-0.5661
19680216,10,0.7368
19680223,1,1.6013
19680223,2,2.2543
19680223,3,1.5375
19680223,4,0.4620
19680223,5,0.3053
19680223,6,0.3874
19680223,7,0.0261
19680223,8,0.7247
19680223,9,0.6276
19680223,10,1.9981
19680301,1,-2.9023
19680301,2,-2.2959
19680301,3,-1.8998
19680301,4,-2.6545
19680301,5,-1.9115
19680301,6,-1.3996
19680301,7,-0.9644
19680301,8,-1.5364
19680301,9,-2.0690
19680301,10,-3.5394
19680308,1,0.2325
19680308,2,-0.2819
19680308,3,0.1162
19680308,4,-1.0658
19680308,5,-0.0614
19680308,6,-0.5399
19680308,7,-0.6875
19680308,8,-0.1133
19680308,9,-0.7664
19680308,10,-0.4305
19680315,1,0.4621
19680315,2,1.6525
19680315,3,0.2791
19680315,4,-0.6667
19680315,5,-0.0505
19680315,6,-0.3928
19680315,7,-1.1454
19680315,8,-0.5371
19680315,9,0.2974
19680315,10,-0.0910
19680322,1,-1.1278
19680322,2,-0.6775
19680322,3,0.1896
19680322,4,-1.2358
19680322,5,-1.0116
19680322,6,-1.0859
19680322,7,-1.1512
19680322,8,-0.0480
19680322,9,-0.5673
19680322,10,-2.1548
19680329,1,4.0132
19680329,2,2.4114
19680329,3,2.4679
19680329,4,1.9003
19680329,5,1.2042
19680329,6,0.7005
19680329,7,1.2721
19680329,8,1.4349
19680329,9,1.1917
19680329,10,1.2696
19680405,1,4.4360
19680405,2,3.7851
19680405,3,3.7224
19680405,4,3.7828
19680405,5,3.7835
19680405,6,3.5277
19680405,7,1.6244
19680405,8,3.5538
19680405,9,2.6085
19680405,10,4.6609
19680411,1,3.9294
19680411,2,4.9455
19680411,3,4.4942
19680411,4,4.2762
19680411,5,4.1155
19680411,6,1.4657
19680411,7,2.3704
19680411,8,2.1786
19680411,9,2.6971
19680411,10,3.7599
19680419,1,-1.3528
19680419,2,-0.2559
19680419,3,0.9692
19680419,4,0.2709
19680419,5,1.4507
19680419,6,-0.1758
19680419,7,-1.1051
19680419,8,-1.4730
19680419,9,1.4213
19680419,10,0.4562
19680426,1,2.9392
19680426,2,2.6503
19680426,3,1.9707
19680426,4,1.4731
19680426,5,0.8753
19680426,6,0.6810
19680426,7,0.6720
19680426,8,1.4024
19680426,9,0.9867
19680426,10,1.6985
19680503,1,1.6956
19680503,2,2.0584
19680503,3,0.6707
19680503,4,1.0767
19680503,5,1.4129
19680503,6,1.9401
19680503,7,0.9922
19680503,8,1.2253
19680503,9,3.3284
19680503,10,1.3170
19680510,1,0.5230
19680510,2,0.0818
19680510,3,-0.6295
19680510,4,0.4758
19680510,5,-0.0255
19680510,6,0.4975
19680510,7,0.1874
19680510,8,1.3575
19680510,9,-0.1425
19680510,10,1.1638
19680517,1,-2.4653
19680517,2,-2.3556
19680517,3,-0.9342
19680517,4,-0.5294
19680517,5,-0.5717
19680517,6,-1.0451
19680517,7,-1.1038
19680517,8,-0.8948
19680517,9,-1.0732
19680517,10,-0.0756
19680524,1,1.4863
19680524,2,1.6378
19680524,3,0.0526
19680524,4,1.1372
19680524,5,-0.4355
19680524,6,0.6616
19680524,7,-0.6602
19680524,8,-0.3571
19680524,9,0.6072
19680524,10,0.5848
19680531,1,4.4127
19680531,2,2.5341
19680531,3,0.8753
19680531,4,0.4481
19680531,5,0.6633
19680531,6,0.6816
19680531,7,0.4182
19680531,8,1.9609
19680531,9,0.5243
19680531,10,2.5050
19680607,1,4.3030
19680607,2,3.6305
19680607,3,2.1686
19680607,4,2.7562
19680607,5,3.3114
19680607,6,3.1632
19680607,7,1.2083
19680607,8,2.0875
19680607,9,2.7634
19680607,10,2.8370
19680614,1,-1.9266
19680614,2,0.2120
19680614,3,0.1533
19680614,4,0.5300
19680614,5,-0.7688
19680614,6,-0.6324
19680614,7,1.2149
19680614,8,0.2451
19680614,9,1.1606
19680614,10,-0.0832
19680621,1,-1.6335
19680621,2,-2.5721
19680621,3,-0.4982
19680621,4,-0.2291
19680621,5,0.9458
19680621,6,-0.1615
19680621,7,2.2791
19680621,8,-0.5152
19680621,9,-1.0868
19680621,10,-1.0466
19680628,1,-2.0232
19680628,2,-2.3318
19680628,3,-0.7129
19680628,4,-2.1914
19680628,5,-1.0093
19680628,6,-0.4758
19680628,7,-1.3223
19680628,8,0.4174
19680628,9,-0.4606
19680628,10,-0.9719
19680703,1,1.8550
19680703,2,1.7245
19680703,3,0.6793
19680703,4,0.8469
19680703,5,1.4337
19680703,6,1.2291
19680703,7,1.5780
19680703,8,1.1367
19680703,9,1.2770
19680703,10,1.1340
19680712,1,0.0120
19680712,2,0.6133
19680712,3,1.0554
19680712,4,1.5890
19680712,5,1.5881
19680712,6,1.3434
19680712,7,0.9699
19680712,8,4.3577
19680712,9,2.7796
19680712,10,1.0564
19680719,1,-3.4060
19680719,2,-3.9457
19680719,3,-1.5558
19680719,4,-1.8865
19680719,5,-2.1503
19680719,6,-1.5830
19680719,7,-1.2736
19680719,8,1.7999
19680719,9,-1.5792
19680719,10,-1.8032
19680726,1,-4.0825
19680726,2,-2.3591
19680726,3,-4.2217
19680726,4,-2.8152
19680726,5,-2.4088
19680726,6,-2.5035
19680726,7,-0.2471
19680726,8,-1.1802
19680726,9,-1.3669
19680726,10,-3.1517
19680802,1,-0.4149
19680802,2,-1.1074
19680802,3,-1.4717
19680802,4,-2.2079
19680802,5,-2.1489
19680802,6,-2.3319
19680802,7,-1.6662
19680802,8,-2.3564
19680802,9,-2.7126
19680802,10,-2.0069
19680809,1,0.4846
19680809,2,1.5390
19680809,3,0.3502
19680809,4,1.4559
19680809,5,1.6438
19680809,6,0.1712
19680809,7,-0.0308
19680809,8,0.4287
19680809,9,0.3550
19680809,10,0.4279
19680816,1,2.3733
19680816,2,2.0462
19680816,3,1.3106
19680816,4,0.8556
19680816,5,2.4267
19680816,6,2.0775
19680816,7,1.0687
19680816,8,1.2618
19680816,9,2.1199
19680816,10,0.9860
19680823,1,-0.8816
19680823,2,1.3808
19680823,3,0.0902
19680823,4,1.9150
19680823,5,-0.1212
19680823,6,0.4042
19680823,7,0.1374
19680823,8,-0.2675
19680823,9,0.1721
19680823,10,0.1735
19680830,1,-0.1323
19680830,2,-0.6289
19680830,3,0.2974
19680830,4,0.4705
19680830,5,-0.4963
19680830,6,-0.1877
19680830,7,1.1959
19680830,8,0.6220
19680830,9,0.3377
19680830,10,0.2653
19680906,1,2.2168
19680906,2,2.7523
19680906,3,1.7409
19680906,4,1.3110
19680906,5,2.6193
19680906,6,2.4839
19680906,7,2.7711
19680906,8,2.0377
19680906,9,2.0032
19680906,10,2.7419
19680913,1,-0.5873
19680913,2,-1.1398
19680913,3,1.0696
19680913,4,-0.1329
19680913,5,-0.2082
19680913,6,0.2377
19680913,7,-1.0297
19680913,8,0.3081
19680913,9,0.3247
19680913,10,-0.6820
19680920,1,0.2917
19680920,2,1.9970
19680920,3,0.5142
19680920,4,1.5448
19680920,5,1.0993
19680920,6,0.6641
19680920,7,0.7072
19680920,8,0.2445
19680920,9,1.5324
19680920,10,1.6818
19680927,1,0.1871
19680927,2,0.7923
19680927,3,1.2676
19680927,4,1.3916
19680927,5,1.2889
19680927,6,-0.2532
19680927,7,0.4799
19680927,8,0.6332
19680927,9,1.8312
19680927,10,1.4801
19681004,1,0.6970
19681004,2,0.1753
19681004,3,1.0504
19681004,4,0.0815
19681004,5,1.0297
19681004,6,1.5423
19681004,7,2.8038
19681004,8,1.5300
19681004,9,0.7251
19681004,10,1.2385
19681011,1,-0.8756
19681011,2,-0.5323
19681011,3,-0.5924
19681011,4,-0.4119
19681011,5,-0.1727
19681011,6,0.0440
19681011,7,-0.4119
19681011,8,-0.0751
19681011,9,-0.1204
19681011,10,-0.8311
19681018,1,0.7273
19681018,2,2.1596
19681018,3,2.8154
19681018,4,1.3235
19681018,5,0.5209
19681018,6,1.9150
19681018,7,2.5687
19681018,8,1.2539
19681018,9,1.5829
19681018,10,1.9275
19681025,1,-2.1430
19681025,2,-0.3204
19681025,3,-0.7865
19681025,4,-0.3384
19681025,5,-0.2075
19681025,6,-0.5604
19681025,7,-0.4772
19681025,8,0.0361
19681025,9,0.6653
19681025,10,0.7059
19681101,1,-2.1180
19681101,2,-1.7172
19681101,3,-0.6613
19681101,4,-1.1724
19681101,5,-1.2627
19681101,6,-1.0103
19681101,7,-1.3070
19681101,8,0.1525
19681101,9,-0.2782
19681101,10,-0.2382
19681108,1,1.4368
19681108,2,0.8689
19681108,3,0.8488
19681108,4,0.9004
19681108,5,1.5172
19681108,6,0.8082
19681108,7,1.4243
19681108,8,0.7805
19681108,9,1.9430
19681108,10,-0.1094
19681115,1,2.8935
19681115,2,1.1986
19681115,3,2.5632
19681115,4,2.1123
19681115,5,3.3221
19681115,6,1.6960
19681115,7,2.6794
19681115,8,2.3996
19681115,9,-0.1952
19681115,10,0.8906
19681122,1,0.8139
19681122,2,0.5712
19681122,3,1.0233
19681122,4,1.0034
19681122,5,1.6888
19681122,6,1.3791
19681122,7,1.1534
19681122,8,1.3820
19681122,9,-0.1401
19681122,10,0.1073
19681129,1,2.5139
19681129,2,2.4559
19681129,3,1.7649
19681129,4,1.5666
19681129,5,1.3443
19681129,6,2.4804
19681129,7,1.3447
19681129,8,2.5497
19681129,9,0.6702
19681129,10,3.1706
19681206,1,-1.4813
19681206,2,-0.0280
19681206,3,0.8726
19681206,4,-0.3824
19681206,5,-0.1379
19681206,6,-0.3941
19681206,7,-0.8626
19681206,8,0.8294
19681206,9,1.0062
19681206,10,0.4023
19681213,1,-1.6147
19681213,2,0.1355
19681213,3,-0.2106
19681213,4,-0.0887
19681213,5,0.1481
19681213,6,0.7117
19681213,7,-0.2429
19681213,8,0.1426
19681213,9,0.3386
19681213,10,0.8116
19681220,1,0.4829
19681220,2,-1.5779
19681220,3,-1.4169
19681220,4,-1.3570
19681220,5,-1.2224
19681220,6,-0.6769
19681220,7,-1.6916
19681220,8,-1.1285
19681220,9,-1.8612
19681220,10,-0.5444
19681227,1,-1.6752
19681227,2,-1.8872
19681227,3,-2.1097
19681227,4,-1.4582
19681227,5,-1.7710
19681227,6,-1.7286
19681227,7,-1.0124
19681227,8,-0.5384
19681227,9,-0.5676
19681227,10,-1.0249
19690103,1,-1.2722
19690103,2,-0.7096
19690103,3,-0.8691
19690103,4,-1.2738
19690103,5,-1.1370
19690103,6,-0.1490
19690103,7,-1.4629
19690103,8,-0.4941
19690103,9,-0.2250
19690103,10,0.5578
19690110,1,-2.7315
19690110,2,-3.0825
19690110,3,-2.9622
19690110,4,-3.6713
19690110,5,-3.2817
19690110,6,-3.1324
19690110,7,-3.4238
19690110,8,-2.4075
19690110,9,-3.1535
19690110,10,-4.5341
19690117,1,1.0711
19690117,2,0.0383
19690117,3,0.5831
19690117,4,0.5652
19690117,5,0.5489
19690117,6,0.9498
19690117,7,1.3115
19690117,8,1.3547
19690117,9,1.4518
19690117,10,2.7347
19690124,1,-0.1145
19690124,2,0.8118
19690124,3,0.9408
19690124,4,2.0584
19690124,5,0.8159
19690124,6,0.4395
19690124,7,0.7995
19690124,8,-0.4247
19690124,9,0.7746
19690124,10,0.1618
19690131,1,-0.9724
19690131,2,-0.1317
19690131,3,1.0057
19690131,4,-0.3686
19690131,5,1.1738
19690131,6,1.4760
19690131,7,0.7421
19690131,8,1.3415
19690131,9,0.5991
19690131,10,0.7670
19690207,1,-0.2101
19690207,2,1.1699
19690207,3,0.0722
19690207,4,-0.3299
19690207,5,0.0161
19690207,6,0.4124
19690207,7,0.9255
19690207,8,1.2413
19690207,9,0.6522
19690207,10,-0.6946
19690214,1,-0.4941
19690214,2,1.2821
19690214,3,-0.2917
19690214,4,0.7301
19690214,5,-0.2642
19690214,6,-0.2501
19690214,7,-0.5045
19690214,8,0.1636
19690214,9,-0.2353
19690214,10,0.2831
19690220,1,-4.8019
19690220,2,-4.3377
19690220,3,-3.4294
19690220,4,-3.5165
19690220,5,-3.8092
19690220,6,-3.7496
19690220,7,-3.7229
19690220,8,-3.5895
19690220,9,-3.2985
19690220,10,-4.5198
19690228,1,-1.4060
19690228,2,-1.2027
19690228,3,-1.5041
19690228,4,-2.6444
19690228,5,-2.2054
19690228,6,-2.2787
19690228,7,-2.3248
19690228,8,-1.2605
19690228,9,-2.8145
19690228,10,-2.3628
19690307,1,0.1944
19690307,2,0.9142
19690307,3,0.5017
19690307,4,-0.1411
19690307,5,-0.5719
19690307,6,-0.0434
19690307,7,0.2514
19690307,8,1.8772
19690307,9,-0.1220
19690307,10,-0.6768
19690314,1,-0.6224
19690314,2,-0.4830
19690314,3,-0.2202
19690314,4,-1.3137
19690314,5,-0.7963
19690314,6,-0.8065
19690314,7,-0.0651
19690314,8,-1.1175
19690314,9,-0.7817
19690314,10,-0.2905
19690321,1,2.8404
19690321,2,2.0124
19690321,3,1.6558
19690321,4,1.6288
19690321,5,1.9660
19690321,6,2.2832
19690321,7,1.1770
19690321,8,1.2548
19690321,9,1.1014
19690321,10,1.4632
19690328,1,1.5607
19690328,2,2.2736
19690328,3,2.5934
19690328,4,2.2053
19690328,5,1.6102
19690328,6,0.8161
19690328,7,0.5605
19690328,8,2.4870
19690328,9,2.5862
19690328,10,1.7660
19690403,1,-1.2722
19690403,2,-0.9830
19690403,3,-1.4795
19690403,4,-1.3984
19690403,5,-0.6436
19690403,6,-0.7944
19690403,7,-0.7716
19690403,8,0.2708
19690403,9,-0.8526
19690403,10,-0.8934
19690411,1,0.7192
19690411,2,0.7021
19690411,3,1.4082
19690411,4,1.3851
19690411,5,-0.0684
19690411,6,1.1064
19690411,7,1.3753
19690411,8,0.6501
19690411,9,0.2697
19690411,10,0.7309
19690418,1,-0.8682
19690418,2,-0.6823
19690418,3,-1.0909
19690418,4,-1.2025
19690418,5,-0.9955
19690418,6,-0.6275
19690418,7,0.1600
19690418,8,0.8913
19690418,9,-0.4680
19690418,10,-0.7157
19690425,1,2.6123
19690425,2,1.2982
19690425,3,0.9364
19690425,4,-0.0121
19690425,5,0.6583
19690425,6,0.1400
19690425,7,-1.5336
19690425,8,0.2024
19690425,9,-0.3488
19690425,10,-0.6225
19690502,1,2.6526
19690502,2,3.7576
19690502,3,2.9022
19690502,4,2.5456
19690502,5,2.4699
19690502,6,1.5693
19690502,7,1.9072
19690502,8,2.4256
19690502,9,2.7852
19690502,10,2.6704
19690509,1,0.8162
19690509,2,0.9168
19690509,3,1.0271
19690509,4,0.5471
19690509,5,1.1832
