year,R_F,R_MKT,R_ME,R_IA,R_ROE,R_EG
1967,4.1474,24.5823,40.6779,-11.3171,20.4055,-2.6310
1968,5.2942,8.8197,24.7330,14.7829,-2.4501,11.6721
1969,6.5912,-17.5405,-11.6216,0.6883,15.3953,12.7803
1970,6.3829,-6.4262,-8.0498,22.4458,-0.5834,17.9247
1971,4.3172,11.8256,5.3872,0.9174,11.5178,5.6402
1972,3.8912,12.9340,-9.2235,5.0524,5.6953,14.8693
1973,7.0586,-26.2551,-17.2020,7.7459,1.0284,17.0594
1974,8.0781,-35.8236,4.6997,18.7406,11.6951,20.0944
1975,5.8210,32.4210,17.1777,7.5842,-5.6135,11.4615
1976,5.1557,21.8353,22.4521,5.2138,-2.8769,11.2206
1977,5.1521,-8.2676,25.0153,2.7037,11.9894,17.3653
1978,7.3081,0.8970,10.7127,6.7463,8.4013,13.1713
1979,10.6899,12.7798,22.0528,-2.1730,9.3163,2.6261
1980,11.5229,21.8417,2.6875,0.1988,30.4387,11.5254
1981,14.8558,-18.2714,9.7212,11.1408,4.1986,13.8400
1982,10.6643,10.7227,10.4621,19.7755,7.2879,23.5967
1983,8.8471,13.6820,10.9713,17.2824,5.3926,16.2943
1984,9.9557,-6.1323,-9.4379,3.3128,10.9739,15.8957
1985,7.6767,24.8928,-0.6442,2.4244,18.5830,16.5237
1986,6.0571,10.2602,-8.9352,11.2577,17.6678,17.6672
1987,5.3845,-3.7484,-11.4122,6.6194,4.4443,12.1337
1988,6.3228,11.6005,8.6881,8.2829,-4.1303,2.0489
1989,8.2206,20.5262,-10.0464,11.3458,14.4922,11.8146
1990,7.6799,-13.7356,-12.2162,3.3070,15.7136,10.7427
1991,5.5065,29.2563,14.1294,-9.5776,21.8733,6.7660
1992,3.4015,6.3548,6.5003,8.3239,9.3191,8.7391
1993,2.8994,8.2396,7.1050,11.5046,-0.3134,11.5808
1994,3.8800,-4.0322,1.1889,5.1896,12.2545,18.9537
1995,5.5318,31.2732,-6.8856,6.6493,10.5944,23.2778
1996,5.1449,16.0552,1.9210,4.6473,18.3602,19.8889
1997,5.0819,26.1765,-3.8980,4.7724,10.1493,4.6360
1998,4.7811,19.4403,-27.4895,-1.8590,17.6886,19.0248
1999,4.5608,20.6732,8.1666,-5.4467,-14.7852,17.8919
2000,5.7559,-17.3373,16.0792,21.0942,28.3164,29.1449
2001,3.7786,-14.9848,21.1530,10.3714,3.6782,15.2456
2002,1.6339,-22.7334,4.5399,13.8074,15.6871,14.7102
2003,1.0182,30.6636,22.6709,16.9474,-14.9840,-6.5488
2004,1.2005,10.7340,6.4524,-7.2181,1.5418,1.2292
2005,2.9633,3.1299,2.5176,-3.4239,9.2420,5.5486
2006,4.7855,10.6230,3.1774,7.3839,0.7632,0.3495
2007,4.6747,1.0468,-9.2256,-9.5177,14.2398,3.7708
2008,1.4742,-38.1243,2.5117,1.9431,12.8660,12.4901
2009,0.0966,28.3190,10.4052,-0.0310,-30.5428,5.4528
2010,0.1216,17.3388,12.1743,9.4871,-5.0920,-4.2450
2011,0.0428,0.4444,-7.5820,-0.4271,8.5024,9.4150
2012,0.0565,16.2925,5.1157,9.1534,4.3152,-3.7740
2013,0.0277,35.1706,8.1969,3.7116,-1.3934,-6.6729
2014,0.0164,11.6951,-7.5545,0.0119,4.4594,8.0522
2015,0.0092,0.1248,-5.5534,-6.9482,9.2312,10.8061
2016,0.1886,13.3228,5.7215,5.5161,-2.6373,0.3868
2017,0.7914,21.4934,-1.3972,-13.3911,11.0956,12.0238
2018,1.7066,-6.7548,-6.2049,-0.6760,4.4467,18.2138
2019,2.1470,28.2611,-7.1354,-3.5052,2.7075,-2.3864
2020,0.4270,23.6131,-2.6790,-16.3178,-13.7884,14.0208
2021,0.0402,23.5564,5.6333,11.8675,28.1218,3.4974
