date,rank_ME,rank_CPq_6,ret_vw
19670111,1,1,6.5611
19670111,1,2,3.4573
19670111,1,3,5.9368
19670111,1,4,6.7371
19670111,1,5,6.5459
19670111,2,1,4.0394
19670111,2,2,7.0452
19670111,2,3,6.8722
19670111,2,4,6.2711
19670111,2,5,7.2663
19670111,3,1,2.6197
19670111,3,2,2.6121
19670111,3,3,3.9249
19670111,3,4,3.7089
19670111,3,5,7.1104
19670118,1,1,1.6125
19670118,1,2,3.0591
19670118,1,3,1.1238
19670118,1,4,2.9947
19670118,1,5,3.2874
19670118,2,1,2.9283
19670118,2,2,0.8980
19670118,2,3,4.0462
19670118,2,4,5.8259
19670118,2,5,2.9402
19670118,3,1,2.9243
19670118,3,2,2.3764
19670118,3,3,3.9603
19670118,3,4,2.2810
19670118,3,5,3.0431
19670125,1,1,4.0267
19670125,1,2,1.8092
19670125,1,3,1.5136
19670125,1,4,4.6133
19670125,1,5,3.0588
19670125,2,1,3.7708
19670125,2,2,-0.0217
19670125,2,3,0.2026
19670125,2,4,-0.1122
19670125,2,5,1.5410
19670125,3,1,-0.5949
19670125,3,2,-0.9929
19670125,3,3,-0.6014
19670125,3,4,0.2002
19670125,3,5,-0.4491
19670201,1,1,4.7103
19670201,1,2,1.1661
19670201,1,3,2.1272
19670201,1,4,2.8042
19670201,1,5,2.9214
19670201,2,1,-0.3936
19670201,2,2,2.1228
19670201,2,3,3.6810
19670201,2,4,2.4388
19670201,2,5,3.3052
19670201,3,1,0.9151
19670201,3,2,-0.2397
19670201,3,3,1.0667
19670201,3,4,2.3057
19670201,3,5,1.6566
19670208,1,1,1.5467
19670208,1,2,1.2143
19670208,1,3,2.7250
19670208,1,4,2.7152
19670208,1,5,3.6439
19670208,2,1,-0.0963
19670208,2,2,0.5821
19670208,2,3,1.2515
19670208,2,4,3.5403
19670208,2,5,2.4046
19670208,3,1,1.8838
19670208,3,2,1.1598
19670208,3,3,1.1526
19670208,3,4,1.5435
19670208,3,5,1.3830
19670215,1,1,2.6164
19670215,1,2,1.5004
19670215,1,3,0.9769
19670215,1,4,1.1858
19670215,1,5,0.3219
19670215,2,1,3.9998
19670215,2,2,0.7590
19670215,2,3,1.7561
19670215,2,4,0.6739
19670215,2,5,1.6062
19670215,3,1,0.3966
19670215,3,2,-0.0127
19670215,3,3,-0.4470
19670215,3,4,0.1411
19670215,3,5,2.3477
19670221,1,1,0.4338
19670221,1,2,0.3491
19670221,1,3,-0.9557
19670221,1,4,-0.4563
19670221,1,5,-0.0923
19670221,2,1,0.0904
19670221,2,2,-0.3334
19670221,2,3,-0.5798
19670221,2,4,-0.9435
19670221,2,5,-1.5864
19670221,3,1,-0.4657
19670221,3,2,-1.0430
19670221,3,3,-0.9520
19670221,3,4,-0.7659
19670221,3,5,-3.0803
19670301,1,1,0.3895
19670301,1,2,0.6030
19670301,1,3,-0.6094
19670301,1,4,-0.3412
19670301,1,5,-0.8097
19670301,2,1,-0.5186
19670301,2,2,-1.2362
19670301,2,3,0.7488
19670301,2,4,-0.6088
19670301,2,5,0.7202
19670301,3,1,0.8209
19670301,3,2,-0.6251
19670301,3,3,-0.7667
19670301,3,4,-0.9954
19670301,3,5,-0.5345
19670308,1,1,4.5258
19670308,1,2,2.8566
19670308,1,3,2.0163
19670308,1,4,-0.2314
19670308,1,5,0.8654
19670308,2,1,0.9231
19670308,2,2,1.5738
19670308,2,3,0.8029
19670308,2,4,1.2768
19670308,2,5,1.6999
19670308,3,1,1.3428
19670308,3,2,0.8731
19670308,3,3,-0.1255
19670308,3,4,0.3316
19670308,3,5,-0.8561
19670315,1,1,0.1915
19670315,1,2,0.1437
19670315,1,3,3.6263
19670315,1,4,1.6256
19670315,1,5,1.8590
19670315,2,1,0.2502
19670315,2,2,0.7554
19670315,2,3,1.6935
19670315,2,4,2.0642
19670315,2,5,2.5983
19670315,3,1,1.1724
19670315,3,2,1.1398
19670315,3,3,1.3774
19670315,3,4,1.9997
19670315,3,5,3.8133
19670322,1,1,0.3875
19670322,1,2,0.1027
19670322,1,3,-0.3635
19670322,1,4,0.7039
19670322,1,5,2.7509
19670322,2,1,1.0409
19670322,2,2,0.7293
19670322,2,3,1.1959
19670322,2,4,2.6898
19670322,2,5,1.0670
19670322,3,1,1.7847
19670322,3,2,1.1516
19670322,3,3,2.1034
19670322,3,4,1.1900
19670322,3,5,2.1067
19670329,1,1,1.8101
19670329,1,2,0.4653
19670329,1,3,0.0601
19670329,1,4,2.8328
19670329,1,5,-0.0146
19670329,2,1,1.7095
19670329,2,2,0.7183
19670329,2,3,1.2707
19670329,2,4,1.7579
19670329,2,5,0.6680
19670329,3,1,0.3372
19670329,3,2,0.2568
19670329,3,3,0.6888
19670329,3,4,0.8293
19670329,3,5,0.1730
19670405,1,1,4.3518
19670405,1,2,0.6826
19670405,1,3,1.6206
19670405,1,4,-0.7595
19670405,1,5,-0.2558
19670405,2,1,-0.7862
19670405,2,2,0.0956
19670405,2,3,-0.4133
19670405,2,4,-0.9453
19670405,2,5,-0.4647
19670405,3,1,-1.5473
19670405,3,2,-0.2630
19670405,3,3,-0.7292
19670405,3,4,-1.0445
19670405,3,5,-0.9364
19670412,1,1,-1.1414
19670412,1,2,-0.7702
19670412,1,3,-1.5535
19670412,1,4,-0.5117
19670412,1,5,0.5456
19670412,2,1,-0.1334
19670412,2,2,-0.8984
19670412,2,3,-1.0282
19670412,2,4,-1.3271
19670412,2,5,-1.1264
19670412,3,1,-1.4362
19670412,3,2,-0.4340
19670412,3,3,-1.1671
19670412,3,4,-1.0055
19670412,3,5,-1.1826
19670419,1,1,4.3020
19670419,1,2,2.4071
19670419,1,3,1.2234
19670419,1,4,3.2097
19670419,1,5,1.8593
19670419,2,1,3.3428
19670419,2,2,3.4889
19670419,2,3,3.1690
19670419,2,4,3.2398
19670419,2,5,3.2160
19670419,3,1,4.3496
19670419,3,2,2.1957
19670419,3,3,2.8184
19670419,3,4,3.6807
19670419,3,5,3.6895
19670426,1,1,-2.6276
19670426,1,2,-0.4339
19670426,1,3,0.2089
19670426,1,4,1.0219
19670426,1,5,1.2235
19670426,2,1,-0.4685
19670426,2,2,0.6494
19670426,2,3,0.9047
19670426,2,4,0.3600
19670426,2,5,2.5431
19670426,3,1,0.8678
19670426,3,2,0.9787
19670426,3,3,0.6309
19670426,3,4,1.6599
19670426,3,5,0.1171
19670503,1,1,3.1906
19670503,1,2,3.4744
19670503,1,3,2.8588
19670503,1,4,1.6496
19670503,1,5,1.9580
19670503,2,1,1.0454
19670503,2,2,1.7001
19670503,2,3,1.6313
19670503,2,4,4.1532
19670503,2,5,1.9516
19670503,3,1,1.2143
19670503,3,2,1.1036
19670503,3,3,0.6488
19670503,3,4,1.8809
19670503,3,5,1.1698
19670510,1,1,0.6702
19670510,1,2,-1.5059
19670510,1,3,-0.1443
19670510,1,4,1.0819
19670510,1,5,0.7418
19670510,2,1,-0.2419
19670510,2,2,-0.1369
19670510,2,3,-0.9620
19670510,2,4,-0.6712
19670510,2,5,0.0898
19670510,3,1,-1.0882
19670510,3,2,-0.1503
19670510,3,3,1.1757
19670510,3,4,0.3580
19670510,3,5,0.2629
19670517,1,1,2.3941
19670517,1,2,1.6419
19670517,1,3,1.6273
19670517,1,4,1.3317
19670517,1,5,2.7344
19670517,2,1,1.1143
19670517,2,2,1.0019
19670517,2,3,1.0714
19670517,2,4,1.2377
19670517,2,5,1.5475
19670517,3,1,-1.1649
19670517,3,2,-0.8350
19670517,3,3,-0.7297
19670517,3,4,-0.2445
19670517,3,5,0.4317
19670524,1,1,-2.1085
19670524,1,2,-0.6299
19670524,1,3,-2.7794
19670524,1,4,-1.6491
19670524,1,5,-2.2311
19670524,2,1,0.6811
19670524,2,2,-2.0280
19670524,2,3,-1.7345
19670524,2,4,-2.0655
19670524,2,5,-1.7601
19670524,3,1,-2.7956
19670524,3,2,-2.7675
19670524,3,3,-2.9903
19670524,3,4,-3.2251
19670524,3,5,-1.6469
19670531,1,1,-1.2331
19670531,1,2,0.9783
19670531,1,3,-0.7708
19670531,1,4,-1.8174
19670531,1,5,-2.7216
19670531,2,1,-2.0814
19670531,2,2,-2.1484
19670531,2,3,-2.1175
19670531,2,4,-2.5268
19670531,2,5,-2.2550
19670531,3,1,-0.6065
19670531,3,2,-1.2289
19670531,3,3,-1.3410
19670531,3,4,-1.5704
19670531,3,5,-1.9694
19670607,1,1,2.9332
19670607,1,2,0.5095
19670607,1,3,1.1436
19670607,1,4,1.9097
19670607,1,5,2.0445
19670607,2,1,2.7972
19670607,2,2,1.6042
19670607,2,3,2.3989
19670607,2,4,2.6543
19670607,2,5,2.5564
19670607,3,1,2.3780
19670607,3,2,1.3614
19670607,3,3,2.2954
19670607,3,4,2.4137
19670607,3,5,1.4892
19670614,1,1,6.3269
19670614,1,2,3.8526
19670614,1,3,2.8636
19670614,1,4,3.5650
19670614,1,5,3.6465
19670614,2,1,3.2083
19670614,2,2,2.4601
19670614,2,3,2.9984
19670614,2,4,3.7157
19670614,2,5,2.9562
19670614,3,1,1.9195
19670614,3,2,0.6914
19670614,3,3,1.4781
19670614,3,4,1.9105
19670614,3,5,1.1775
19670621,1,1,2.3435
19670621,1,2,2.9294
19670621,1,3,1.8274
19670621,1,4,2.0137
19670621,1,5,1.3013
19670621,2,1,0.7466
19670621,2,2,0.8775
19670621,2,3,-0.2902
