date,rank_TA,ret_vw
19670111,1,5.1858
19670118,1,2.9514
19670125,1,0.1933
19670201,1,1.7943
19670208,1,1.8114
19670215,1,1.8890
19670221,1,-0.3725
19670301,1,0.0276
19670308,1,0.6440
19670315,1,0.8343
19670322,1,0.8948
19670329,1,1.7593
19670405,1,-0.6521
19670412,1,-1.2060
19670419,1,2.9685
19670426,1,1.9827
19670503,1,1.7998
19670510,1,-0.3218
19670517,1,1.5520
19670524,1,-1.7731
19670531,1,-1.0685
19670607,1,3.0571
19670614,1,1.2175
19670621,1,0.1960
19670628,1,0.1075
19670705,1,1.4484
19670712,1,1.6985
19670719,1,2.4882
19670726,1,-0.4125
19670802,1,2.0657
19670809,1,0.2349
19670816,1,-0.5366
19670823,1,-0.8968
19670830,1,0.3405
19670906,1,1.1217
19670913,1,0.3066
19670920,1,0.7832
19670927,1,-0.5356
19671004,1,0.1712
19671011,1,-0.7882
19671018,1,-1.2124
19671025,1,-0.6217
19671101,1,-1.9039
19671108,1,-0.7396
19671115,1,-0.6548
19671122,1,2.5903
19671129,1,0.8585
19671206,1,1.2687
19671213,1,0.9306
19671220,1,-0.7425
19671227,1,1.0845
19680103,1,0.4945
19680110,1,0.7046
19680117,1,0.5121
19680124,1,-1.1250
19680131,1,-0.6839
19680207,1,-1.3900
19680214,1,-2.2701
19680221,1,1.4270
19680228,1,-1.7804
19680306,1,-1.6123
19680313,1,1.3197
19680320,1,-1.8224
19680327,1,1.4548
19680403,1,3.3915
19680410,1,2.9990
19680417,1,2.7206
19680424,1,1.8138
19680501,1,2.0816
19680508,1,1.1631
19680515,1,0.6678
19680522,1,0.7326
19680529,1,0.1120
19680605,1,1.5436
19680611,1,2.2847
19680618,1,-2.8318
19680625,1,-0.0438
19680703,1,1.3428
19680709,1,0.7691
19680716,1,-0.2301
19680723,1,-2.5768
19680730,1,-1.2602
19680806,1,-0.0950
19680813,1,1.3209
19680820,1,0.7375
19680827,1,0.4666
19680904,1,0.7617
19680910,1,1.3604
19680917,1,0.8877
19680924,1,1.2836
19681001,1,1.0681
19681008,1,0.2378
19681015,1,0.4766
19681022,1,0.1071
19681029,1,-0.3768
19681106,1,-1.6413
19681113,1,1.5037
19681119,1,1.2632
19681127,1,1.1741
19681203,1,0.9227
19681210,1,0.2835
19681217,1,0.7207
19681224,1,-0.0500
19681231,1,-0.8905
19690108,1,-3.3707
19690115,1,1.3796
19690122,1,1.0038
19690129,1,-0.0196
19690205,1,-0.0254
19690212,1,-0.9006
19690219,1,-3.2766
19690226,1,-2.6700
19690305,1,0.4466
19690312,1,-1.7168
19690319,1,0.0867
19690326,1,0.7640
19690402,1,0.6801
19690409,1,0.4167
19690416,1,-0.2039
19690423,1,-0.5437
19690430,1,1.6651
19690507,1,1.8471
19690514,1,-0.2906
19690521,1,-1.1856
19690528,1,-2.0613
19690604,1,-1.3826
19690611,1,-3.6647
19690618,1,-3.1865
19690625,1,-2.5971
19690702,1,0.4692
19690709,1,-2.0739
19690716,1,-2.1908
19690723,1,-2.7997
19690730,1,-4.6430
19690806,1,5.2447
19690813,1,-1.4458
19690820,1,3.3151
19690827,1,-0.5070
19690903,1,0.3762
19690910,1,0.2352
19690917,1,0.9046
19690924,1,1.0994
19691001,1,-3.7028
19691008,1,-0.2988
19691015,1,4.9561
19691022,1,3.1488
19691029,1,-0.8224
19691105,1,1.9223
19691112,1,-1.4537
19691119,1,-2.4569
19691126,1,-2.2726
19691203,1,-2.6646
19691210,1,-1.7179
19691217,1,-2.3877
19691224,1,1.8589
19691231,1,0.4278
19700107,1,2.5992
19700114,1,-1.3190
19700121,1,-1.8003
19700128,1,-4.3114
19700204,1,-0.4596
19700211,1,1.3770
19700218,1,1.5390
19700225,1,3.6991
19700304,1,1.2849
19700311,1,-2.4083
19700318,1,-0.8697
19700325,1,2.6828
19700401,1,0.4452
19700408,1,-2.7187
19700415,1,-2.9484
19700422,1,-3.7560
19700429,1,-3.9356
19700506,1,-3.4242
19700513,1,-2.1536
19700520,1,-5.6898
19700527,1,-2.2255
19700603,1,9.7662
19700610,1,-3.5986
19700617,1,1.0473
19700624,1,-4.1844
19700701,1,-0.8177
19700708,1,-1.6870
19700715,1,1.8673
19700722,1,4.1979
19700729,1,2.4191
19700805,1,-1.5679
19700812,1,-2.8199
19700819,1,1.3998
19700826,1,6.6939
19700902,1,2.2577
19700909,1,3.5297
19700916,1,-1.5432
19700923,1,2.2635
19700930,1,2.7622
19701007,1,3.8121
19701014,1,-3.2218
19701021,1,-1.9988
19701028,1,-0.9937
19701104,1,0.7750
19701111,1,0.7448
19701118,1,-2.8124
19701125,1,3.1851
19701202,1,4.8419
19701209,1,2.0358
19701216,1,-0.2706
19701223,1,0.0541
19701230,1,3.1675
19710106,1,1.6832
19710113,1,2.2581
19710120,1,1.3027
19710127,1,0.7432
19710203,1,4.4206
19710210,1,2.3076
19710217,1,2.6995
19710224,1,-2.3423
19710303,1,0.5739
19710310,1,2.9017
19710317,1,0.9979
19710324,1,-1.0939
19710331,1,0.8695
19710407,1,2.5521
19710414,1,1.6939
19710421,1,-0.0138
19710428,1,3.5893
19710505,1,-1.4569
19710512,1,-1.7426
19710519,1,-1.9307
19710526,1,-1.1521
19710602,1,3.0729
19710609,1,-0.2680
19710616,1,-0.7701
19710623,1,-3.6795
19710630,1,2.8000
19710707,1,1.2768
19710714,1,0.2900
19710721,1,-1.6433
19710728,1,-2.6935
19710804,1,-3.1271
19710811,1,1.5417
19710818,1,4.0575
19710825,1,1.6695
19710901,1,-0.8113
19710908,1,2.2965
19710915,1,-1.9784
19710922,1,-1.2172
19710929,1,-1.1292
19711006,1,2.3527
19711013,1,-0.5807
19711020,1,-3.7038
19711027,1,-1.9554
19711103,1,0.4712
19711110,1,-1.6035
19711117,1,-0.6990
19711124,1,-3.7106
19711201,1,8.5159
19711208,1,1.7451
19711215,1,0.4113
19711222,1,2.1763
19711229,1,0.4674
19720105,1,4.2365
19720112,1,0.5474
19720119,1,2.4517
19720126,1,-3.4540
19720202,1,4.2382
19720209,1,1.3095
19720216,1,0.6480
19720223,1,-0.3535
19720301,1,2.5830
19720308,1,0.9874
19720315,1,-1.8699
19720322,1,-2.0103
19720329,1,-0.3912
19720405,1,3.3082
19720412,1,1.8230
19720419,1,-1.1337
19720426,1,-4.9279
19720503,1,-1.6093
19720510,1,-0.7859
19720517,1,2.7384
19720524,1,1.9079
19720531,1,-1.1395
19720607,1,-3.3736
19720614,1,0.5635
19720621,1,0.2771
19720628,1,-2.2117
19720705,1,1.3971
19720712,1,-0.9951
19720719,1,1.6509
19720726,1,-0.2540
19720802,1,0.6039
19720809,1,0.6164
19720816,1,2.1030
19720823,1,0.0400
19720830,1,-0.9885
19720906,1,-0.8946
19720913,1,-2.5301
19720920,1,-0.8376
19720927,1,0.2807
19721004,1,-0.6618
19721011,1,-0.9339
19721018,1,-1.2142
19721025,1,2.3418
19721101,1,2.4112
19721108,1,1.1298
19721115,1,0.5470
19721122,1,1.4300
19721129,1,0.8120
19721206,1,2.6501
19721213,1,-1.3235
19721220,1,-2.4750
19721227,1,0.6695
19730103,1,2.8124
19730110,1,0.3000
19730117,1,-2.8988
19730124,1,-3.8969
19730131,1,-0.4473
19730207,1,-3.5694
19730214,1,0.6140
19730221,1,-1.1318
19730228,1,-2.7271
19730307,1,2.3650
19730314,1,-1.3672
19730321,1,-4.1124
19730328,1,-0.1100
19730404,1,-2.5042
19730411,1,3.9353
19730418,1,0.0961
19730425,1,-4.2162
19730502,1,-0.0323
19730509,1,2.9037
19730516,1,-4.5056
19730523,1,-5.6119
19730530,1,1.6546
19730606,1,-2.4180
19730613,1,4.2307
19730620,1,-5.2773
19730627,1,-1.3587
19730703,1,0.0472
19730711,1,2.2294
19730718,1,1.2768
19730725,1,4.7661
19730801,1,-1.4646
19730808,1,-1.6109
19730815,1,-1.2634
19730822,1,-2.9166
19730829,1,2.8439
19730905,1,1.9532
19730912,1,-1.3632
19730919,1,5.1045
19730926,1,4.7355
19731003,1,2.2328
19731010,1,-1.2245
19731017,1,2.4905
19731024,1,1.3988
19731031,1,-1.2564
19731107,1,-1.7009
19731114,1,-3.4874
19731121,1,-5.7993
19731128,1,0.0928
19731205,1,-5.5228
19731212,1,1.9698
19731219,1,0.7913
19731226,1,1.3643
19740102,1,5.6460
19740109,1,-1.6773
19740116,1,0.1719
19740123,1,0.6747
19740130,1,3.5029
19740206,1,-4.3107
19740213,1,-3.3584
19740220,1,3.2230
19740227,1,4.5918
19740306,1,1.8443
19740313,1,1.2375
19740320,1,-2.8482
19740327,1,0.1793
19740403,1,-2.0258
19740410,1,-1.7370
19740417,1,1.6711
19740424,1,-3.5063
19740501,1,2.2499
19740508,1,-1.2531
19740515,1,-1.9067
19740522,1,-5.5176
19740529,1,0.2238
19740605,1,3.2049
19740612,1,2.3155
19740619,1,-3.3569
19740626,1,-2.5375
19740703,1,-4.1322
19740710,1,-4.6422
19740717,1,4.9741
19740724,1,3.4718
19740731,1,-5.2638
19740807,1,3.2509
19740814,1,-3.3545
19740821,1,-1.8438
19740828,1,-4.4613
19740904,1,-4.5450
19740911,1,-0.2969
19740918,1,-2.1819
19740925,1,4.2287
19741002,1,-3.5723
19741009,1,5.8183
19741016,1,3.5728
19741023,1,2.3145
19741030,1,2.7686
19741106,1,0.2365
19741113,1,0.1917
19741120,1,-5.9430
19741127,1,2.3338
19741204,1,-4.0602
19741211,1,-1.5248
19741218,1,-0.7227
19741224,1,-1.4508
19741231,1,3.3460
19750108,1,4.8638
19750115,1,6.2126
19750122,1,1.7505
19750129,1,7.3904
19750205,1,1.8690
19750212,1,1.1014
19750219,1,0.4745
19750226,1,-1.4712
19750305,1,3.2510
19750312,1,1.7666
19750319,1,2.9316
19750326,1,-0.7269
19750402,1,-1.1607
19750409,1,1.0724
19750416,1,4.3565
19750423,1,1.5180
19750430,1,1.4752
19750507,1,0.2529
19750514,1,3.7065
19750521,1,-2.9365
19750528,1,0.5185
19750604,1,3.5262
19750611,1,-2.7401
19750618,1,-0.2503
19750625,1,4.3514
19750702,1,0.4199
19750709,1,1.5146
19750716,1,2.0064
19750723,1,-5.0049
19750730,1,-3.1267
19750806,1,-3.7597
19750813,1,-1.6286
19750820,1,-3.7822
19750827,1,1.6902
19750903,1,2.3836
19750910,1,-3.7007
19750917,1,-3.2612
19750924,1,5.7759
19751001,1,-3.9797
19751008,1,4.5503
19751015,1,1.5899
19751022,1,0.5784
19751029,1,-1.3135
19751105,1,0.7970
19751112,1,1.4422
19751119,1,-2.8099
19751126,1,2.1499
19751203,1,-3.2432
19751210,1,-0.4779
19751217,1,1.3162
19751224,1,1.4804
19751231,1,1.2042
19760107,1,5.0967
19760114,1,4.7351
19760121,1,4.1967
19760128,1,2.4134
19760204,1,4.9297
19760211,1,0.5801
19760218,1,2.1924
19760225,1,6.0269
19760303,1,-0.6853
19760310,1,0.5220
19760317,1,-0.1268
19760324,1,0.2057
19760331,1,-0.8907
19760407,1,-0.2012
19760414,1,-3.2313
19760421,1,3.6217
19760428,1,-0.4251
19760505,1,-0.5700
19760512,1,2.7864
19760519,1,-1.2794
19760526,1,-2.1040
19760602,1,0.2588
19760609,1,-1.8805
19760616,1,4.6903
19760623,1,0.9747
19760630,1,2.1064
19760707,1,0.7523
19760714,1,2.0869
19760721,1,-2.4620
19760728,1,-1.4511
19760804,1,1.7732
19760811,1,-0.9359
19760818,1,-0.1679
19760825,1,-4.2164
