year,quarter,rank_ME,rank_r10a,ret_vw
1967,1,1,1,27.2435
1967,1,1,2,29.3118
1967,1,1,3,29.8682
1967,1,1,4,33.1019
1967,1,1,5,34.0142
1967,1,2,1,22.7018
1967,1,2,2,22.0384
1967,1,2,3,19.7588
1967,1,2,4,22.7629
1967,1,2,5,27.0958
1967,1,3,1,12.6018
1967,1,3,2,9.8765
1967,1,3,3,10.6479
1967,1,3,4,15.8886
1967,1,3,5,20.0497
1967,2,1,1,9.1052
1967,2,1,2,10.2821
1967,2,1,3,22.8377
1967,2,1,4,15.5831
1967,2,1,5,13.3808
1967,2,2,1,6.5737
1967,2,2,2,8.8172
1967,2,2,3,5.5002
1967,2,2,4,5.9374
1967,2,2,5,11.4110
1967,2,3,1,5.2099
1967,2,3,2,4.2980
1967,2,3,3,-1.9419
1967,2,3,4,-1.4651
1967,2,3,5,2.9119
1967,3,1,1,14.4253
1967,3,1,2,13.8419
1967,3,1,3,19.2959
1967,3,1,4,19.0890
1967,3,1,5,13.8067
1967,3,2,1,16.0971
1967,3,2,2,10.5970
1967,3,2,3,10.1355
1967,3,2,4,12.7685
1967,3,2,5,11.7262
1967,3,3,1,6.5553
1967,3,3,2,9.7870
1967,3,3,3,3.6954
1967,3,3,4,5.7615
1967,3,3,5,10.8365
1967,4,1,1,5.1366
1967,4,1,2,5.6142
1967,4,1,3,-1.2661
1967,4,1,4,21.9082
1967,4,1,5,7.4372
1967,4,2,1,3.7653
1967,4,2,2,2.9119
1967,4,2,3,2.2609
1967,4,2,4,3.7710
1967,4,2,5,7.0720
1967,4,3,1,-5.7350
1967,4,3,2,-3.0848
1967,4,3,3,0.4413
1967,4,3,4,0.6982
1967,4,3,5,1.9106
1968,1,1,1,-7.3604
1968,1,1,2,-4.3835
1968,1,1,3,0.1082
1968,1,1,4,-0.9740
1968,1,1,5,0.3711
1968,1,2,1,-5.4537
1968,1,2,2,-7.4250
1968,1,2,3,0.4739
1968,1,2,4,-0.6889
1968,1,2,5,-4.3937
1968,1,3,1,-8.3635
1968,1,3,2,-3.2125
1968,1,3,3,-6.2509
1968,1,3,4,-2.0866
1968,1,3,5,-9.1939
1968,2,1,1,26.8907
1968,2,1,2,28.6601
1968,2,1,3,27.7357
1968,2,1,4,25.1921
1968,2,1,5,26.3732
1968,2,2,1,23.5804
1968,2,2,2,16.1914
1968,2,2,3,24.2110
1968,2,2,4,21.4798
1968,2,2,5,18.4672
1968,2,3,1,13.3724
1968,2,3,2,10.1926
1968,2,3,3,11.7453
1968,2,3,4,6.7955
1968,2,3,5,14.4040
1968,3,1,1,9.3460
1968,3,1,2,5.9081
1968,3,1,3,5.1928
1968,3,1,4,9.9231
1968,3,1,5,10.4315
1968,3,2,1,10.2954
1968,3,2,2,6.9748
1968,3,2,3,6.8177
1968,3,2,4,5.6513
1968,3,2,5,3.7892
1968,3,3,1,2.0182
1968,3,3,2,5.5864
1968,3,3,3,6.9236
1968,3,3,4,0.9884
1968,3,3,5,3.8237
1968,4,1,1,13.1351
1968,4,1,2,8.7098
1968,4,1,3,9.9345
1968,4,1,4,12.0163
1968,4,1,5,5.5009
1968,4,2,1,8.5704
