year,month,rank_ME,rank_BM,ret_vw
1967,1,1,1,18.6414
1967,2,1,1,7.6482
1967,3,1,1,8.3592
1967,4,1,1,5.5931
1967,5,1,1,0.5333
1967,6,1,1,16.7408
1967,7,1,1,10.1072
1967,8,1,1,-2.3700
1967,9,1,1,13.1061
1967,10,1,1,3.0215
1967,11,1,1,-1.8641
1967,12,1,1,12.4432
1968,1,1,1,3.5211
1968,2,1,1,-11.0636
1968,3,1,1,-0.9256
1968,4,1,1,22.6539
1968,5,1,1,9.4424
1968,6,1,1,-0.8491
1968,7,1,1,-5.3591
1968,8,1,1,4.4444
1968,9,1,1,6.9016
1968,10,1,1,-2.1711
1968,11,1,1,8.4457
1968,12,1,1,6.0832
1969,1,1,1,-0.4262
1969,2,1,1,-12.5170
1969,3,1,1,3.0536
1969,4,1,1,1.2319
1969,5,1,1,2.7809
1969,6,1,1,-15.0310
1969,7,1,1,-13.3571
1969,8,1,1,4.8649
1969,9,1,1,-2.5032
1969,10,1,1,13.3816
1969,11,1,1,-8.6957
1969,12,1,1,-8.8171
1970,1,1,1,-5.0806
1970,2,1,1,2.2906
1970,3,1,1,-6.3601
1970,4,1,1,-24.0207
1970,5,1,1,-9.2512
1970,6,1,1,-12.7169
1970,7,1,1,4.4807
1970,8,1,1,5.4962
1970,9,1,1,21.4606
1970,10,1,1,-11.4808
1970,11,1,1,-4.1049
1970,12,1,1,7.1227
1971,1,1,1,15.2393
1971,2,1,1,7.6186
1971,3,1,1,7.0164
1971,4,1,1,1.1625
1971,5,1,1,-6.3854
1971,6,1,1,-0.8925
1971,7,1,1,-7.0309
1971,8,1,1,2.2040
1971,9,1,1,0.2144
1971,10,1,1,-7.9119
1971,11,1,1,-3.1961
1971,12,1,1,14.1478
1972,1,1,1,14.6664
1972,2,1,1,2.5675
1972,3,1,1,2.6494
1972,4,1,1,-0.2704
1972,5,1,1,-1.3919
1972,6,1,1,-2.8951
1972,7,1,1,-6.0150
1972,8,1,1,-0.4186
1972,9,1,1,-5.4099
1972,10,1,1,-3.4714
1972,11,1,1,-0.0938
1972,12,1,1,-0.7168
1973,1,1,1,-8.5094
1973,2,1,1,-13.7589
1973,3,1,1,-5.9538
1973,4,1,1,-11.8916
1973,5,1,1,-10.0813
1973,6,1,1,-4.1747
1973,7,1,1,20.9798
1973,8,1,1,-6.1895
1973,9,1,1,13.8930
1973,10,1,1,-3.0215
1973,11,1,1,-25.0726
1973,12,1,1,-4.1132
1974,1,1,1,11.3449
1974,2,1,1,-0.5422
1974,3,1,1,-0.7436
1974,4,1,1,-4.7373
1974,5,1,1,-8.6705
1974,6,1,1,-3.6880
1974,7,1,1,-8.4133
1974,8,1,1,-9.1370
1974,9,1,1,-13.1677
1974,10,1,1,15.4155
1974,11,1,1,-5.9508
1974,12,1,1,-6.7004
1975,1,1,1,25.3672
1975,2,1,1,8.1477
1975,3,1,1,8.8554
1975,4,1,1,7.4742
1975,5,1,1,11.5439
1975,6,1,1,5.9156
1975,7,1,1,-2.3088
1975,8,1,1,-6.6016
1975,9,1,1,-5.5837
1975,10,1,1,1.5837
1975,11,1,1,0.1611
1975,12,1,1,-1.0639
1976,1,1,1,15.9243
1976,2,1,1,9.0464
1976,3,1,1,3.3237
1976,4,1,1,-1.3123
1976,5,1,1,-1.9948
1976,6,1,1,3.9406
1976,7,1,1,-0.9414
1976,8,1,1,-4.5678
1976,9,1,1,2.2599
1976,10,1,1,-2.8985
1976,11,1,1,6.0826
1976,12,1,1,10.4482
1977,1,1,1,2.4308
1977,2,1,1,-0.5475
1977,3,1,1,0.5435
1977,4,1,1,1.7234
1977,5,1,1,-2.0868
1977,6,1,1,6.0381
1977,7,1,1,1.0887
1977,8,1,1,1.2714
1977,9,1,1,2.0898
1977,10,1,1,-4.6505
1977,11,1,1,9.9686
1977,12,1,1,4.3696
1978,1,1,1,-1.9264
1978,2,1,1,3.0271
1978,3,1,1,8.4167
1978,4,1,1,9.9915
1978,5,1,1,8.6303
1978,6,1,1,0.2370
1978,7,1,1,7.3294
1978,8,1,1,9.2821
1978,9,1,1,-1.2996
1978,10,1,1,-27.3292
1978,11,1,1,8.6402
1978,12,1,1,3.7827
1979,1,1,1,9.6202
1979,2,1,1,-3.0785
1979,3,1,1,12.3739
1979,4,1,1,3.0096
1979,5,1,1,-2.5694
1979,6,1,1,6.0676
1979,7,1,1,2.5208
1979,8,1,1,8.9527
1979,9,1,1,-0.1005
1979,10,1,1,-10.8132
1979,11,1,1,10.5070
1979,12,1,1,10.4517
1980,1,1,1,12.8338
1980,2,1,1,0.6495
1980,3,1,1,-21.7663
1980,4,1,1,6.7611
1980,5,1,1,7.3906
1980,6,1,1,4.7835
1980,7,1,1,12.3821
1980,8,1,1,11.8902
1980,9,1,1,6.4356
1980,10,1,1,8.1857
1980,11,1,1,16.5140
1980,12,1,1,-7.1619
1981,1,1,1,-5.1344
1981,2,1,1,-3.4605
1981,3,1,1,7.2074
1981,4,1,1,2.5743
1981,5,1,1,4.9820
1981,6,1,1,-8.1904
1981,7,1,1,-4.5625
1981,8,1,1,-12.9562
1981,9,1,1,-13.8404
1981,10,1,1,10.8248
1981,11,1,1,-1.2934
1981,12,1,1,-4.2311
1982,1,1,1,-3.4692
1982,2,1,1,-7.6975
1982,3,1,1,-2.0228
1982,4,1,1,6.9677
1982,5,1,1,-3.4757
1982,6,1,1,-4.1008
1982,7,1,1,-4.1615
1982,8,1,1,5.1387
1982,9,1,1,1.6346
1982,10,1,1,17.3686
1982,11,1,1,7.9672
1982,12,1,1,2.9083
1983,1,1,1,13.0063
1983,2,1,1,3.0720
1983,3,1,1,3.5651
1983,4,1,1,6.5274
1983,5,1,1,12.3052
1983,6,1,1,4.0990
1983,7,1,1,-6.2618
1983,8,1,1,-6.1706
1983,9,1,1,-2.9193
1983,10,1,1,-10.5657
1983,11,1,1,3.6402
1983,12,1,1,-5.3300
1984,1,1,1,-2.0914
1984,2,1,1,-7.2948
1984,3,1,1,-1.0850
1984,4,1,1,-4.1160
1984,5,1,1,-6.2422
1984,6,1,1,1.1100
1984,7,1,1,-7.5573
1984,8,1,1,11.6160
1984,9,1,1,-2.6392
1984,10,1,1,-4.3295
1984,11,1,1,-5.5007
1984,12,1,1,0.5664
1985,1,1,1,15.6893
1985,2,1,1,3.3428
1985,3,1,1,-2.5266
1985,4,1,1,-2.3499
1985,5,1,1,1.8696
1985,6,1,1,0.5782
1985,7,1,1,2.5905
1985,8,1,1,-1.3518
1985,9,1,1,-8.1091
1985,10,1,1,1.1493
1985,11,1,1,5.9056
1985,12,1,1,3.6476
1986,1,1,1,3.8362
1986,2,1,1,5.4122
1986,3,1,1,4.3259
1986,4,1,1,2.9211
1986,5,1,1,4.8531
1986,6,1,1,-0.4640
1986,7,1,1,-9.9768
1986,8,1,1,0.3183
1986,9,1,1,-8.2650
1986,10,1,1,2.2110
1986,11,1,1,-2.1146
1986,12,1,1,-5.5177
1987,1,1,1,11.5340
1987,2,1,1,11.0826
1987,3,1,1,1.7129
1987,4,1,1,-1.9566
1987,5,1,1,-0.2079
1987,6,1,1,-0.7927
1987,7,1,1,2.0070
1987,8,1,1,0.6633
1987,9,1,1,-2.4636
1987,10,1,1,-35.0653
1987,11,1,1,-8.5044
1987,12,1,1,3.1924
1988,1,1,1,6.0722
1988,2,1,1,6.1833
1988,3,1,1,3.8933
1988,4,1,1,1.1597
1988,5,1,1,-3.9388
1988,6,1,1,6.6211
1988,7,1,1,-0.7477
1988,8,1,1,-4.2896
1988,9,1,1,1.0048
1988,10,1,1,-3.7319
1988,11,1,1,-5.3120
1988,12,1,1,2.0019
1989,1,1,1,6.6460
1989,2,1,1,-1.2972
1989,3,1,1,1.6176
1989,4,1,1,3.5340
1989,5,1,1,2.7804
1989,6,1,1,-3.2043
1989,7,1,1,2.6131
