year,quarter,rank_GLAq_6,ret_vw
1976,1,1,17.2406
1976,1,2,23.1080
1976,1,3,17.4597
1976,1,4,20.2010
1976,1,5,22.2691
1976,1,6,17.2337
1976,1,7,23.0765
1976,1,8,13.1470
1976,1,9,19.0864
1976,1,10,13.9510
1976,2,1,0.3272
1976,2,2,2.9560
1976,2,3,6.9396
1976,2,4,4.3382
1976,2,5,4.7171
1976,2,6,3.9206
1976,2,7,6.5372
1976,2,8,2.8157
1976,2,9,-4.2966
1976,2,10,-0.0160
1976,3,1,-1.5009
1976,3,2,4.5087
1976,3,3,0.5476
1976,3,4,3.2981
1976,3,5,-1.8530
1976,3,6,0.7837
1976,3,7,-0.9747
1976,3,8,3.1866
1976,3,9,-2.6255
1976,3,10,1.8203
1976,4,1,3.8007
1976,4,2,5.2112
1976,4,3,3.3495
1976,4,4,7.0777
1976,4,5,5.8959
1976,4,6,3.4143
1976,4,7,4.1166
1976,4,8,3.0800
1976,4,9,0.1297
1976,4,10,1.9210
1977,1,1,-1.9893
1977,1,2,-2.8286
1977,1,3,-5.3736
1977,1,4,-6.9733
1977,1,5,-7.4176
1977,1,6,-7.2475
1977,1,7,-10.6892
1977,1,8,-8.4107
1977,1,9,-6.2209
1977,1,10,-9.9286
1977,2,1,4.7292
1977,2,2,5.0141
1977,2,3,5.3942
1977,2,4,0.3396
1977,2,5,4.8428
1977,2,6,7.1695
1977,2,7,2.8452
1977,2,8,2.7679
1977,2,9,0.3369
1977,2,10,2.0881
1977,3,1,-10.2063
1977,3,2,-1.7876
1977,3,3,-4.1470
1977,3,4,-7.9659
1977,3,5,-5.9063
1977,3,6,-3.7067
1977,3,7,-2.3440
1977,3,8,-0.3377
1977,3,9,-0.4054
1977,3,10,3.5427
1977,4,1,2.0355
1977,4,2,-0.4319
1977,4,3,0.7241
1977,4,4,1.1442
1977,4,5,1.2518
1977,4,6,0.1593
1977,4,7,-0.0919
1977,4,8,2.5343
1977,4,9,2.5873
1977,4,10,0.8558
1978,1,1,-1.0968
1978,1,2,-1.8130
1978,1,3,-2.0855
1978,1,4,-4.6505
1978,1,5,-4.9137
1978,1,6,-4.8697
1978,1,7,-4.4112
1978,1,8,-4.2056
1978,1,9,-6.7637
1978,1,10,-3.8504
1978,2,1,2.9058
1978,2,2,5.4513
1978,2,3,3.3846
1978,2,4,7.5101
1978,2,5,8.7345
1978,2,6,11.2634
1978,2,7,11.2138
1978,2,8,18.2689
1978,2,9,12.7362
1978,2,10,14.4099
1978,3,1,8.4994
1978,3,2,8.0176
1978,3,3,8.2713
1978,3,4,11.2679
1978,3,5,12.1830
1978,3,6,9.9812
1978,3,7,8.3297
1978,3,8,7.6657
1978,3,9,8.7244
1978,3,10,7.3513
1978,4,1,-8.7741
1978,4,2,-5.5299
1978,4,3,-3.8636
1978,4,4,-8.6064
1978,4,5,-8.1726
1978,4,6,-6.3368
1978,4,7,-9.0524
1978,4,8,-5.0598
1978,4,9,-0.2206
1978,4,10,-8.1003
1979,1,1,8.9443
1979,1,2,6.9938
1979,1,3,12.0800
1979,1,4,12.6961
1979,1,5,11.0817
1979,1,6,9.3490
1979,1,7,9.0331
1979,1,8,3.6784
1979,1,9,4.7931
1979,1,10,3.8857
1979,2,1,3.0083
1979,2,2,2.4893
1979,2,3,5.9303
1979,2,4,5.5623
1979,2,5,6.1585
1979,2,6,3.5068
1979,2,7,2.1551
1979,2,8,2.9623
1979,2,9,-0.5779
1979,2,10,-1.0159
1979,3,1,4.6184
1979,3,2,3.3971
1979,3,3,12.0080
1979,3,4,12.4080
1979,3,5,12.0272
1979,3,6,10.8266
1979,3,7,11.2961
1979,3,8,6.9797
1979,3,9,2.6454
1979,3,10,6.6221
1979,4,1,-1.6319
1979,4,2,1.1074
1979,4,3,4.4376
1979,4,4,6.6149
1979,4,5,1.7657
1979,4,6,3.3590
1979,4,7,-0.5993
1979,4,8,1.5496
1979,4,9,-0.8663
1979,4,10,0.2506
1980,1,1,-7.9733
1980,1,2,-4.9194
1980,1,3,-2.6019
1980,1,4,-3.0155
1980,1,5,0.3260
1980,1,6,-2.9260
1980,1,7,-8.2531
1980,1,8,-7.5064
1980,1,9,-10.7359
1980,1,10,-10.2297
1980,2,1,17.6963
1980,2,2,15.1295
1980,2,3,18.7025
1980,2,4,17.5406
1980,2,5,15.6297
1980,2,6,13.6185
1980,2,7,13.2474
1980,2,8,13.5969
1980,2,9,9.9781
1980,2,10,13.0039
1980,3,1,3.2443
1980,3,2,3.8562
1980,3,3,15.0335
1980,3,4,12.7393
1980,3,5,14.6300
1980,3,6,15.7605
1980,3,7,13.1161
1980,3,8,16.7832
1980,3,9,13.5313
1980,3,10,18.5408
1980,4,1,1.2106
1980,4,2,1.7071
1980,4,3,6.6586
1980,4,4,12.4834
1980,4,5,14.0381
1980,4,6,12.3115
1980,4,7,10.8872
1980,4,8,8.9513
1980,4,9,7.6215
1980,4,10,7.5613
1981,1,1,8.6995
1981,1,2,8.5938
1981,1,3,3.3063
1981,1,4,0.2971
1981,1,5,3.4380
1981,1,6,-1.9661
1981,1,7,-0.8267
1981,1,8,-1.1216
1981,1,9,1.1152
1981,1,10,7.3365
1981,2,1,0.9831
1981,2,2,4.8737
1981,2,3,1.0116
1981,2,4,-4.1556
1981,2,5,-4.3070
1981,2,6,-5.4238
1981,2,7,-2.7588
1981,2,8,-1.9763
1981,2,9,-0.8876
1981,2,10,1.1935
1981,3,1,-9.2439
1981,3,2,-9.1029
1981,3,3,-6.1342
1981,3,4,-15.4655
1981,3,5,-13.2397
1981,3,6,-11.4334
1981,3,7,-12.5988
1981,3,8,-12.1815
1981,3,9,-10.4071
1981,3,10,-11.6447
1981,4,1,6.3113
1981,4,2,7.5881
1981,4,3,6.7157
1981,4,4,5.7998
1981,4,5,7.9802
1981,4,6,7.2223
1981,4,7,9.3491
1981,4,8,10.3138
1981,4,9,5.5208
1981,4,10,8.9626
1982,1,1,1.2765
1982,1,2,-4.4044
1982,1,3,-12.2355
1982,1,4,-14.2805
1982,1,5,-13.5293
1982,1,6,-9.7883
1982,1,7,-9.0711
1982,1,8,-2.7993
1982,1,9,-6.2776
1982,1,10,-2.4766
1982,2,1,3.3058
1982,2,2,-2.2298
1982,2,3,-3.6849
1982,2,4,-2.6703
1982,2,5,-0.7518
1982,2,6,0.0448
1982,2,7,-1.2527
1982,2,8,0.7612
1982,2,9,1.7882
1982,2,10,3.3709
1982,3,1,11.2917
1982,3,2,10.8536
1982,3,3,10.3650
1982,3,4,11.6514
1982,3,5,8.0325
1982,3,6,7.9842
1982,3,7,8.1349
1982,3,8,14.1784
1982,3,9,13.2501
1982,3,10,15.9043
1982,4,1,21.4250
1982,4,2,14.6601
1982,4,3,16.5703
1982,4,4,15.8395
1982,4,5,15.4612
1982,4,6,14.6917
1982,4,7,20.3881
1982,4,8,20.6147
1982,4,9,25.9800
1982,4,10,21.3636
1983,1,1,16.0946
1983,1,2,8.6359
1983,1,3,10.6586
1983,1,4,10.4429
1983,1,5,9.3376
1983,1,6,14.0794
1983,1,7,10.4194
1983,1,8,13.4132
1983,1,9,9.3901
1983,1,10,11.5535
1983,2,1,14.3722
1983,2,2,7.7260
1983,2,3,9.3248
1983,2,4,13.4437
1983,2,5,18.3951
1983,2,6,15.1914
1983,2,7,10.4877
1983,2,8,12.3188
1983,2,9,13.8778
1983,2,10,12.4788
1983,3,1,-4.2509
1983,3,2,1.7395
1983,3,3,0.8364
1983,3,4,0.0405
1983,3,5,-0.6952
1983,3,6,-1.2928
