date,rank_ME,rank_CM_12,ret_vw
19790711,1,1,-0.0383
19790711,1,2,0.0788
19790711,1,3,3.4587
19790711,1,4,1.6429
19790711,1,5,4.6470
19790711,2,1,1.1200
19790711,2,2,1.9820
19790711,2,3,3.3899
19790711,2,4,1.4986
19790711,2,5,0.9979
19790711,3,1,1.4466
19790711,3,2,1.6781
19790711,3,3,2.3624
19790711,3,4,0.7356
19790711,3,5,0.9407
19790718,1,1,-1.9243
19790718,1,2,-1.3975
19790718,1,3,-2.0997
19790718,1,4,-0.0361
19790718,1,5,-0.2958
19790718,2,1,-1.7252
19790718,2,2,-2.2973
19790718,2,3,-2.7677
19790718,2,4,-3.2302
19790718,2,5,-1.6174
19790718,3,1,-1.7190
19790718,3,2,-1.1004
19790718,3,3,-2.6424
19790718,3,4,-1.9850
19790718,3,5,-2.8625
19790725,1,1,2.2759
19790725,1,2,0.6770
19790725,1,3,1.1902
19790725,1,4,1.6069
19790725,1,5,0.3755
19790725,2,1,2.8557
19790725,2,2,1.7614
19790725,2,3,2.2829
19790725,2,4,1.5521
19790725,2,5,0.3493
19790725,3,1,0.4412
19790725,3,2,1.0641
19790725,3,3,2.2996
19790725,3,4,1.9823
19790725,3,5,0.9730
19790801,1,1,3.6878
19790801,1,2,0.9460
19790801,1,3,2.6377
19790801,1,4,2.6352
19790801,1,5,1.0369
19790801,2,1,3.3290
19790801,2,2,1.5285
19790801,2,3,2.4409
19790801,2,4,1.4953
19790801,2,5,0.3274
19790801,3,1,3.0492
19790801,3,2,1.7561
19790801,3,3,2.3154
19790801,3,4,1.6963
19790801,3,5,1.1754
19790808,1,1,1.5986
19790808,1,2,1.7927
19790808,1,3,0.7062
19790808,1,4,2.3956
19790808,1,5,2.2160
19790808,2,1,2.5210
19790808,2,2,-0.0272
19790808,2,3,1.8177
19790808,2,4,1.8930
19790808,2,5,-0.0621
19790808,3,1,1.4514
19790808,3,2,1.4698
19790808,3,3,1.4496
19790808,3,4,-0.2809
19790808,3,5,1.5284
19790815,1,1,1.6963
19790815,1,2,3.2044
19790815,1,3,3.0075
19790815,1,4,4.1430
19790815,1,5,2.2099
19790815,2,1,1.8662
19790815,2,2,2.6204
19790815,2,3,3.2358
19790815,2,4,2.6190
19790815,2,5,3.3140
19790815,3,1,1.9293
19790815,3,2,1.8256
19790815,3,3,2.3749
19790815,3,4,2.8809
19790815,3,5,3.2835
19790822,1,1,1.5995
19790822,1,2,1.3478
19790822,1,3,0.9770
19790822,1,4,-0.7452
19790822,1,5,2.2802
19790822,2,1,-1.1211
19790822,2,2,-0.1082
19790822,2,3,1.5009
19790822,2,4,3.7647
19790822,2,5,2.2308
19790822,3,1,-0.4422
19790822,3,2,0.1791
19790822,3,3,0.9211
19790822,3,4,0.8291
19790822,3,5,1.7257
19790829,1,1,1.3145
19790829,1,2,1.2529
19790829,1,3,1.6501
19790829,1,4,1.9939
19790829,1,5,2.3287
19790829,2,1,0.8033
19790829,2,2,0.1069
19790829,2,3,-0.0815
19790829,2,4,-2.1022
19790829,2,5,-0.3860
19790829,3,1,2.1750
19790829,3,2,-0.7963
19790829,3,3,-0.1938
19790829,3,4,0.1195
19790829,3,5,0.5493
19790905,1,1,-3.9542
19790905,1,2,-2.4029
19790905,1,3,-3.4788
19790905,1,4,-3.5307
19790905,1,5,-3.8737
19790905,2,1,-3.9323
19790905,2,2,-3.0840
19790905,2,3,-2.8732
19790905,2,4,-2.4850
19790905,2,5,-2.3949
19790905,3,1,-3.7740
19790905,3,2,-1.6986
19790905,3,3,-2.4912
19790905,3,4,-2.3158
19790905,3,5,-3.7356
19790912,1,1,2.2308
19790912,1,2,0.8225
19790912,1,3,2.3751
19790912,1,4,1.5660
19790912,1,5,1.4895
19790912,2,1,3.1730
19790912,2,2,-0.0934
19790912,2,3,1.2434
19790912,2,4,0.4769
19790912,2,5,1.9117
19790912,3,1,3.6805
19790912,3,2,0.7354
19790912,3,3,1.2689
19790912,3,4,4.7785
19790912,3,5,5.5092
19790919,1,1,1.4965
19790919,1,2,1.5062
19790919,1,3,0.7752
19790919,1,4,0.5772
19790919,1,5,0.9302
19790919,2,1,-0.8125
19790919,2,2,0.8042
19790919,2,3,0.2688
19790919,2,4,0.2034
19790919,2,5,0.2576
19790919,3,1,-0.2272
19790919,3,2,-0.0603
19790919,3,3,0.3786
19790919,3,4,0.9731
19790919,3,5,0.3364
19790926,1,1,1.0546
19790926,1,2,0.5298
19790926,1,3,0.8671
19790926,1,4,0.8943
19790926,1,5,0.6139
19790926,2,1,0.1622
19790926,2,2,0.7520
19790926,2,3,1.3650
19790926,2,4,1.4055
19790926,2,5,1.4975
19790926,3,1,1.5297
19790926,3,2,0.7023
19790926,3,3,0.5433
19790926,3,4,3.1418
19790926,3,5,0.5689
19791003,1,1,1.4516
19791003,1,2,0.8419
19791003,1,3,1.8500
19791003,1,4,1.5131
19791003,1,5,2.8214
19791003,2,1,0.0185
19791003,2,2,1.1433
19791003,2,3,0.9812
19791003,2,4,2.7371
19791003,2,5,1.9768
19791003,3,1,2.5389
19791003,3,2,0.2069
19791003,3,3,0.7812
19791003,3,4,2.1072
19791003,3,5,0.8468
19791010,1,1,-10.2747
19791010,1,2,-9.3937
19791010,1,3,-9.4285
19791010,1,4,-8.2475
19791010,1,5,-9.2024
19791010,2,1,-8.5956
19791010,2,2,-8.5575
19791010,2,3,-7.3526
19791010,2,4,-10.2113
19791010,2,5,-9.5211
19791010,3,1,-7.0930
19791010,3,2,-5.9763
19791010,3,3,-6.9574
19791010,3,4,-6.2505
19791010,3,5,-6.8262
19791017,1,1,1.6577
19791017,1,2,1.0999
19791017,1,3,2.0782
19791017,1,4,0.6367
19791017,1,5,1.3455
19791017,2,1,0.8389
19791017,2,2,-0.9296
19791017,2,3,-0.1151
19791017,2,4,2.7562
19791017,2,5,1.2345
19791017,3,1,-0.2031
19791017,3,2,-0.6571
19791017,3,3,-0.3398
19791017,3,4,0.1262
19791017,3,5,-0.5105
19791024,1,1,-5.0630
19791024,1,2,-4.6545
19791024,1,3,-4.5517
19791024,1,4,-5.5951
19791024,1,5,-5.4372
19791024,2,1,-4.5185
19791024,2,2,-5.5064
19791024,2,3,-4.7220
19791024,2,4,-5.0245
19791024,2,5,-4.3466
19791024,3,1,-3.9726
19791024,3,2,-4.4936
19791024,3,3,-3.7453
19791024,3,4,-1.8997
19791024,3,5,-4.8196
19791031,1,1,1.8191
19791031,1,2,1.6978
19791031,1,3,2.1144
19791031,1,4,2.6691
19791031,1,5,1.6939
19791031,2,1,2.6213
19791031,2,2,2.0453
19791031,2,3,1.2212
19791031,2,4,1.9393
19791031,2,5,1.8637
19791031,3,1,3.0896
19791031,3,2,2.0750
19791031,3,3,2.6543
19791031,3,4,3.4453
19791031,3,5,3.3016
19791107,1,1,-0.2972
19791107,1,2,-2.3083
19791107,1,3,-1.2124
19791107,1,4,-1.3744
19791107,1,5,-0.8247
19791107,2,1,-1.4158
19791107,2,2,-1.4670
19791107,2,3,-1.3765
19791107,2,4,-0.7802
19791107,2,5,-2.0823
19791107,3,1,-2.3146
19791107,3,2,-2.2408
19791107,3,3,-1.3228
19791107,3,4,-3.4233
19791107,3,5,-1.1543
19791114,1,1,3.0395
19791114,1,2,2.4527
19791114,1,3,3.6224
19791114,1,4,3.2205
19791114,1,5,4.8311
19791114,2,1,3.2594
19791114,2,2,1.5861
19791114,2,3,2.4931
19791114,2,4,5.3494
19791114,2,5,4.7537
19791114,3,1,4.9768
19791114,3,2,2.5392
19791114,3,3,3.3915
19791114,3,4,4.0137
19791114,3,5,6.0164
19791121,1,1,0.6890
19791121,1,2,0.3213
19791121,1,3,1.4907
19791121,1,4,-0.1063
19791121,1,5,1.7304
19791121,2,1,0.7326
19791121,2,2,-0.3802
19791121,2,3,0.3035
19791121,2,4,1.0115
19791121,2,5,1.9230
19791121,3,1,2.9616
19791121,3,2,-0.0661
19791121,3,3,0.0023
19791121,3,4,1.0266
19791121,3,5,2.8110
19791128,1,1,4.8284
19791128,1,2,3.1750
19791128,1,3,3.8438
19791128,1,4,5.0213
19791128,1,5,4.3742
19791128,2,1,4.2096
19791128,2,2,3.2554
19791128,2,3,2.9748
19791128,2,4,3.4381
19791128,2,5,4.0711
19791128,3,1,2.4969
19791128,3,2,3.3711
19791128,3,3,3.1316
19791128,3,4,2.5242
19791128,3,5,3.5451
19791205,1,1,1.7592
19791205,1,2,2.0044
19791205,1,3,2.5744
19791205,1,4,4.0158
19791205,1,5,3.6157
19791205,2,1,2.1158
19791205,2,2,1.2033
19791205,2,3,1.7307
19791205,2,4,2.0089
19791205,2,5,1.8126
19791205,3,1,1.7201
19791205,3,2,1.2386
19791205,3,3,1.0104
19791205,3,4,0.9689
19791205,3,5,2.6518
19791212,1,1,2.0839
19791212,1,2,2.7479
19791212,1,3,2.7898
19791212,1,4,3.2621
19791212,1,5,2.2350
19791212,2,1,0.3439
19791212,2,2,0.9912
19791212,2,3,1.0112
19791212,2,4,2.3815
19791212,2,5,3.1382
19791212,3,1,0.6922
19791212,3,2,0.3832
19791212,3,3,1.6542
19791212,3,4,2.1166
19791212,3,5,2.5329
19791219,1,1,1.0433
19791219,1,2,2.5168
19791219,1,3,0.8024
19791219,1,4,1.6846
19791219,1,5,3.3935
19791219,2,1,0.6704
19791219,2,2,0.4073
19791219,2,3,0.1168
19791219,2,4,1.2809
19791219,2,5,2.9744
19791219,3,1,1.2665
19791219,3,2,1.8323
19791219,3,3,1.3129
19791219,3,4,1.6778
19791219,3,5,1.3393
19791226,1,1,1.3989
19791226,1,2,0.7549
19791226,1,3,1.2422
19791226,1,4,0.9194
19791226,1,5,0.8664
19791226,2,1,-0.5618
19791226,2,2,1.2808
19791226,2,3,0.8068
19791226,2,4,-1.2652
19791226,2,5,0.2023
19791226,3,1,0.8298
19791226,3,2,-0.1822
19791226,3,3,-0.3686
19791226,3,4,-0.6679
19791226,3,5,-0.4402
19800102,1,1,-0.2529
19800102,1,2,-0.4604
19800102,1,3,-0.7478
19800102,1,4,-0.6333
19800102,1,5,-0.8750
19800102,2,1,-1.1941
19800102,2,2,-1.8991
19800102,2,3,0.1718
19800102,2,4,-1.0430
19800102,2,5,-2.6775
19800102,3,1,-1.0428
19800102,3,2,-0.3137
19800102,3,3,-0.8328
19800102,3,4,-2.6595
19800102,3,5,-2.2935
19800109,1,1,5.0540
19800109,1,2,4.6837
19800109,1,3,5.1723
19800109,1,4,7.2680
19800109,1,5,6.4734
19800109,2,1,4.9394
19800109,2,2,4.0772
19800109,2,3,3.1251
19800109,2,4,3.9381
19800109,2,5,6.1777
19800109,3,1,3.4383
19800109,3,2,2.1647
19800109,3,3,4.0136
19800109,3,4,5.1017
19800109,3,5,4.4802
19800116,1,1,5.6784
19800116,1,2,4.9287
19800116,1,3,3.8902
19800116,1,4,4.5160
19800116,1,5,5.0268
19800116,2,1,4.4682
19800116,2,2,4.5658
19800116,2,3,3.7457
19800116,2,4,4.8011
19800116,2,5,4.1110
19800116,3,1,2.8527
19800116,3,2,1.6671
19800116,3,3,3.0049
19800116,3,4,3.1015
19800116,3,5,2.7405
19800123,1,1,1.0431
19800123,1,2,0.9716
19800123,1,3,1.0356
19800123,1,4,1.3006
19800123,1,5,1.6871
19800123,2,1,2.5976
19800123,2,2,1.3134
19800123,2,3,1.5905
19800123,2,4,2.7314
19800123,2,5,1.5526
19800123,3,1,0.6414
19800123,3,2,-0.4108
19800123,3,3,-0.2526
19800123,3,4,0.6933
19800123,3,5,1.5043
19800130,1,1,2.2775
19800130,1,2,2.1550
19800130,1,3,2.2279
19800130,1,4,2.5884
19800130,1,5,4.9904
19800130,2,1,0.1940
19800130,2,2,0.9477
19800130,2,3,1.8151
19800130,2,4,2.4088
19800130,2,5,2.1291
19800130,3,1,3.0933
19800130,3,2,-0.3808
19800130,3,3,1.2532
19800130,3,4,3.9066
19800130,3,5,4.2765
19800206,1,1,0.2262
19800206,1,2,-0.0952
19800206,1,3,1.2956
19800206,1,4,-0.0890
19800206,1,5,-0.1296
19800206,2,1,-0.5101
19800206,2,2,0.8456
19800206,2,3,0.3076
19800206,2,4,-0.9792
19800206,2,5,-0.2415
19800206,3,1,4.5178
19800206,3,2,1.9915
19800206,3,3,1.8834
19800206,3,4,0.8418
19800206,3,5,1.5965
19800213,1,1,0.3801
19800213,1,2,0.3702
19800213,1,3,1.0702
19800213,1,4,0.4888
19800213,1,5,1.9064
19800213,2,1,1.4080
19800213,2,2,2.3561
19800213,2,3,1.1772
19800213,2,4,2.6654
19800213,2,5,2.6063
19800213,3,1,3.4022
19800213,3,2,1.6473
19800213,3,3,2.9529
19800213,3,4,2.0255
19800213,3,5,3.7678
19800220,1,1,-0.7240
19800220,1,2,-0.3939
19800220,1,3,-1.6361
19800220,1,4,-1.4855
19800220,1,5,-1.0423
19800220,2,1,-2.6313
19800220,2,2,-3.2190
19800220,2,3,-2.9329
19800220,2,4,-2.0372
19800220,2,5,-1.9451
19800220,3,1,-2.3544
19800220,3,2,-2.6679
19800220,3,3,-2.1474
19800220,3,4,-1.1712
19800220,3,5,-1.0457
19800227,1,1,-2.2951
19800227,1,2,-2.6510
19800227,1,3,-1.9607
19800227,1,4,-1.4047
19800227,1,5,-1.5913
19800227,2,1,-1.8709
19800227,2,2,-3.6175
19800227,2,3,-1.9905
19800227,2,4,-1.1730
19800227,2,5,-0.9128
19800227,3,1,-2.8870
19800227,3,2,-2.7218
19800227,3,3,-3.0957
19800227,3,4,-3.4247
19800227,3,5,-3.0451
19800305,1,1,-2.0503
19800305,1,2,-2.0882
19800305,1,3,-2.7922
19800305,1,4,-2.9057
19800305,1,5,-2.0344
19800305,2,1,-1.6799
19800305,2,2,-1.9771
19800305,2,3,-2.3961
19800305,2,4,-2.2890
19800305,2,5,-2.3682
19800305,3,1,-1.2224
19800305,3,2,-1.8357
19800305,3,3,-0.7570
19800305,3,4,-0.4122
19800305,3,5,-1.4800
19800312,1,1,-5.9018
19800312,1,2,-5.4541
19800312,1,3,-5.7843
19800312,1,4,-5.2602
19800312,1,5,-6.0129
19800312,2,1,-4.0422
