year,rank_OLEq_1,ret_vw
1972,1,12.8060
1972,2,15.8183
1972,3,24.4829
1972,4,15.0661
1972,5,1.2241
1972,6,14.2465
1972,7,23.0828
1972,8,9.4500
1972,9,23.8060
1972,10,18.5079
1973,1,-30.3947
1973,2,10.4764
1973,3,2.2468
1973,4,-15.6415
1973,5,-16.4434
1973,6,-24.7343
1973,7,-28.5618
1973,8,-33.1576
1973,9,-22.7119
1973,10,-30.7252
1974,1,-39.8176
1974,2,-28.7286
1974,3,-26.4197
1974,4,-24.6780
1974,5,-27.4749
1974,6,-29.0583
1974,7,-23.9108
1974,8,-18.3422
1974,9,-29.2640
1974,10,-16.6587
1975,1,64.7106
1975,2,47.6899
1975,3,29.6879
1975,4,22.5505
1975,5,22.2782
1975,6,38.9779
1975,7,62.9206
1975,8,66.1957
1975,9,48.0784
1975,10,54.1338
1976,1,24.9099
1976,2,37.1064
1976,3,27.8058
1976,4,22.4244
1976,5,18.8745
1976,6,21.6884
1976,7,18.9741
1976,8,18.2990
1976,9,35.0186
1976,10,30.8312
1977,1,0.0996
1977,2,-16.9369
1977,3,-10.3857
1977,4,-6.8049
1977,5,-6.0194
1977,6,-7.0639
1977,7,-5.1000
1977,8,-3.9128
1977,9,-1.6829
1977,10,10.6988
1978,1,-4.4593
1978,2,2.1680
1978,3,4.1504
1978,4,6.7738
1978,5,7.3594
1978,6,8.9043
1978,7,12.5823
1978,8,6.6071
1978,9,12.5454
1978,10,5.8642
1979,1,24.7137
1979,2,18.7888
1979,3,16.9810
1979,4,19.5094
1979,5,15.1778
1979,6,33.6234
1979,7,21.4434
1979,8,27.1788
1979,9,24.4916
1979,10,29.3544
1980,1,5.5943
1980,2,6.2202
1980,3,18.2624
1980,4,23.2937
1980,5,19.0555
1980,6,29.9998
1980,7,35.8752
1980,8,44.1567
1980,9,55.7669
1980,10,43.8313
1981,1,-4.3488
1981,2,0.3553
1981,3,4.2614
1981,4,-1.2668
1981,5,11.6527
1981,6,-4.6480
1981,7,-8.3526
1981,8,-4.3622
1981,9,-16.4329
1981,10,-7.3613
1982,1,36.8868
1982,2,32.3665
1982,3,32.5851
1982,4,32.8536
1982,5,23.7326
1982,6,16.8883
1982,7,23.0190
1982,8,8.1330
1982,9,14.2908
1982,10,21.8436
1983,1,21.3230
1983,2,23.0577
1983,3,22.5149
1983,4,21.5708
1983,5,23.8972
1983,6,20.9253
1983,7,20.6958
1983,8,25.4617
1983,9,20.1103
1983,10,21.6324
1984,1,-15.5887
1984,2,-8.9150
1984,3,-2.9188
1984,4,5.1050
1984,5,-6.0116
1984,6,10.6047
1984,7,10.9882
1984,8,5.4278
1984,9,2.0756
1984,10,3.6862
1985,1,15.8327
1985,2,18.3609
1985,3,25.1890
1985,4,34.5699
1985,5,30.5673
1985,6,30.7533
1985,7,28.5364
1985,8,40.4714
1985,9,25.4912
1985,10,37.7623
1986,1,9.9108
1986,2,3.6802
1986,3,18.3289
1986,4,20.2135
1986,5,16.1357
1986,6,16.8476
1986,7,25.0817
1986,8,17.4855
1986,9,19.5056
1986,10,15.9077
1987,1,1.6884
1987,2,0.4298
1987,3,3.9937
1987,4,7.5185
1987,5,0.5440
1987,6,4.5300
1987,7,6.2534
1987,8,5.2635
1987,9,0.6399
1987,10,6.1290
1988,1,29.0408
1988,2,23.7637
1988,3,21.3344
1988,4,16.6146
1988,5,21.9645
1988,6,14.8909
1988,7,20.8087
1988,8,10.0364
1988,9,14.8118
1988,10,20.6622
1989,1,13.6751
1989,2,24.6756
1989,3,30.0624
1989,4,23.6960
1989,5,18.6676
1989,6,26.2835
1989,7,36.7910
1989,8,30.6819
1989,9,34.6067
1989,10,36.5261
1990,1,-24.9720
1990,2,-22.9311
1990,3,-8.1909
1990,4,-12.3987
1990,5,-6.5217
1990,6,2.8465
1990,7,-4.5365
1990,8,-6.4442
1990,9,5.2823
1990,10,3.0141
1991,1,37.7199
1991,2,10.9728
1991,3,27.4408
1991,4,22.2457
1991,5,27.8971
1991,6,18.3152
1991,7,28.7451
1991,8,23.9238
1991,9,41.4318
1991,10,53.0117
