year,rank_SUE_1,ret_vw
1967,1,42.4090
1967,2,7.1584
1967,3,26.7530
1967,4,22.5428
1967,5,8.6584
1967,6,13.5402
1967,7,32.2554
1967,8,17.1917
1967,9,41.5232
1967,10,21.8495
1968,1,12.4686
1968,2,9.2273
1968,3,10.1586
1968,4,10.5585
1968,5,10.6227
1968,6,9.3846
1968,7,13.9776
1968,8,14.5830
1968,9,-3.8793
1968,10,14.6575
1969,1,-26.9375
1969,2,-16.2133
1969,3,-16.5971
1969,4,-17.6017
1969,5,-13.8554
1969,6,-13.8552
1969,7,-8.3054
1969,8,-12.6424
1969,9,0.6960
1969,10,1.7325
1970,1,2.8559
1970,2,11.2245
1970,3,17.1587
1970,4,0.3969
1970,5,-3.5882
1970,6,-7.1160
1970,7,4.9857
1970,8,6.6123
1970,9,-5.5444
1970,10,-0.4390
1971,1,6.3617
1971,2,8.8470
1971,3,14.9169
1971,4,19.4999
1971,5,8.3126
1971,6,13.7825
1971,7,15.7961
1971,8,20.5365
1971,9,14.0959
1971,10,24.3302
1972,1,6.8138
1972,2,18.3886
1972,3,9.2938
1972,4,9.6572
1972,5,8.4990
1972,6,12.7595
1972,7,20.9029
1972,8,19.9714
1972,9,24.5959
1972,10,24.8472
1973,1,-28.1893
1973,2,-25.4520
1973,3,-28.4186
1973,4,-24.2935
1973,5,-22.4312
1973,6,-22.6799
1973,7,-17.2403
1973,8,-22.0679
1973,9,-7.9252
1973,10,-10.2342
1974,1,-36.3830
1974,2,-36.3697
1974,3,-29.0680
1974,4,-31.4141
1974,5,-25.5209
1974,6,-18.9291
1974,7,-16.3807
1974,8,-23.1980
1974,9,-25.2892
1974,10,-24.1155
1975,1,52.1758
1975,2,33.2588
1975,3,53.5409
1975,4,38.0259
1975,5,53.8037
1975,6,34.0128
1975,7,50.2531
1975,8,27.7752
1975,9,29.8882
1975,10,40.3939
1976,1,36.7588
1976,2,21.3474
1976,3,20.7471
1976,4,36.7291
1976,5,36.7480
1976,6,28.5549
1976,7,21.4666
1976,8,26.9156
1976,9,21.5280
1976,10,16.3552
1977,1,-12.7168
1977,2,-9.5877
1977,3,-7.5609
1977,4,-6.3430
1977,5,-2.1454
1977,6,-8.1665
1977,7,-4.4884
1977,8,-3.1100
1977,9,2.3475
1977,10,1.5681
1978,1,-0.6944
1978,2,-0.9865
1978,3,-1.4140
1978,4,6.6832
1978,5,10.0325
1978,6,8.2762
1978,7,7.2833
1978,8,7.7362
1978,9,15.4959
1978,10,8.9373
1979,1,16.2685
1979,2,20.4443
1979,3,20.3315
1979,4,21.5208
1979,5,26.1465
1979,6,18.6713
1979,7,27.4030
1979,8,30.6380
1979,9,32.6352
1979,10,21.3385
1980,1,17.5601
1980,2,9.8884
1980,3,21.1172
1980,4,8.3060
1980,5,24.2844
1980,6,42.8266
1980,7,35.8063
1980,8,41.6153
1980,9,45.7081
1980,10,49.6073
1981,1,1.7808
1981,2,16.2157
1981,3,-4.1532
1981,4,-5.2159
1981,5,-13.3776
1981,6,-5.0397
1981,7,-10.1201
1981,8,-8.3813
1981,9,-8.1352
1981,10,3.6165
1982,1,21.1736
1982,2,12.8963
1982,3,14.5550
1982,4,11.3937
1982,5,17.6903
1982,6,18.1169
1982,7,20.8281
1982,8,21.6945
1982,9,28.9052
1982,10,30.3434
1983,1,18.7334
1983,2,14.9045
1983,3,26.8079
1983,4,27.4234
1983,5,28.1337
1983,6,23.4847
1983,7,26.1031
1983,8,20.4455
1983,9,19.8784
1983,10,24.8101
1984,1,-4.1867
1984,2,-2.9542
1984,3,10.1758
1984,4,7.4635
1984,5,0.8187
1984,6,4.4578
1984,7,2.4302
1984,8,-0.4463
1984,9,5.3010
1984,10,3.4197
1985,1,24.6684
1985,2,28.5174
1985,3,24.8630
1985,4,30.6121
1985,5,22.7357
1985,6,36.9597
1985,7,31.0505
1985,8,22.0024
1985,9,37.9800
1985,10,38.0343
1986,1,12.9668
1986,2,21.7431
1986,3,6.2154
