date,rank_dCOA,ret_vw
19670111,1,5.0895
19670111,2,2.6605
19670111,3,4.8086
19670111,4,3.2365
19670111,5,3.6446
19670111,6,3.6489
19670111,7,4.3047
19670111,8,5.6083
19670111,9,3.8515
19670111,10,3.3624
19670118,1,2.4596
19670118,2,3.7310
19670118,3,1.7196
19670118,4,3.1617
19670118,5,3.4818
19670118,6,2.8158
19670118,7,2.5924
19670118,8,3.3693
19670118,9,3.9378
19670118,10,3.1946
19670125,1,-0.0716
19670125,2,0.8224
19670125,3,-0.3010
19670125,4,0.8253
19670125,5,-0.4885
19670125,6,0.9758
19670125,7,-0.2201
19670125,8,0.4570
19670125,9,1.1396
19670125,10,0.5874
19670201,1,1.7342
19670201,2,-0.3889
19670201,3,0.3018
19670201,4,0.2688
19670201,5,1.2471
19670201,6,1.1800
19670201,7,2.8933
19670201,8,2.7381
19670201,9,2.6085
19670201,10,0.1022
19670208,1,2.0307
19670208,2,-0.1885
19670208,3,2.5132
19670208,4,2.0789
19670208,5,2.0030
19670208,6,1.5405
19670208,7,2.1426
19670208,8,2.3417
19670208,9,3.2113
19670208,10,2.4253
19670215,1,1.5704
19670215,2,1.6729
19670215,3,1.8779
19670215,4,-0.0882
19670215,5,0.2555
19670215,6,1.4482
19670215,7,0.8547
19670215,8,0.7140
19670215,9,-0.2831
19670215,10,0.6958
19670221,1,-1.7327
19670221,2,0.1076
19670221,3,-1.6071
19670221,4,-0.6238
19670221,5,-0.9536
19670221,6,-0.5826
19670221,7,-0.7009
19670221,8,-0.5320
19670221,9,-1.1428
19670221,10,-2.2813
19670301,1,0.2385
19670301,2,1.7244
19670301,3,1.2108
19670301,4,-0.7708
19670301,5,-0.3496
19670301,6,0.9549
19670301,7,1.2158
19670301,8,1.6729
19670301,9,-0.6073
19670301,10,2.1546
19670308,1,-0.3720
19670308,2,0.7541
19670308,3,0.5425
19670308,4,0.2875
19670308,5,0.3295
19670308,6,1.8321
19670308,7,1.7830
19670308,8,3.1247
19670308,9,0.6275
19670308,10,2.9216
19670315,1,1.6418
19670315,2,0.7459
19670315,3,0.7709
19670315,4,1.1484
19670315,5,1.8445
19670315,6,1.7549
19670315,7,1.5020
19670315,8,1.6110
19670315,9,0.2884
19670315,10,1.1852
19670322,1,1.3025
19670322,2,0.4107
19670322,3,1.1419
19670322,4,1.7165
19670322,5,1.8455
19670322,6,1.9809
19670322,7,0.1728
19670322,8,3.1400
19670322,9,1.5650
19670322,10,-0.3244
19670329,1,0.2032
19670329,2,0.0264
19670329,3,1.7700
19670329,4,0.9901
19670329,5,-0.3422
19670329,6,0.1467
19670329,7,0.5203
19670329,8,0.5944
19670329,9,2.4931
19670329,10,-0.1956
19670405,1,-1.3650
19670405,2,0.0455
19670405,3,-1.8730
19670405,4,-0.9943
19670405,5,-0.8646
19670405,6,-2.1059
19670405,7,-0.6027
19670405,8,-1.5682
19670405,9,-1.8942
19670405,10,-0.8039
19670412,1,-1.4599
19670412,2,-1.2775
19670412,3,-0.5571
19670412,4,-1.1256
19670412,5,-1.5497
19670412,6,-1.8786
19670412,7,-1.8756
19670412,8,-1.7185
19670412,9,-1.7696
19670412,10,-0.2278
19670419,1,3.6623
19670419,2,2.0592
19670419,3,2.8829
19670419,4,3.5198
19670419,5,3.8984
19670419,6,4.3633
19670419,7,4.9816
19670419,8,6.1704
19670419,9,5.3570
19670419,10,4.5508
19670426,1,1.8707
19670426,2,-0.3870
19670426,3,1.5367
19670426,4,1.4759
19670426,5,1.4463
19670426,6,1.5558
19670426,7,2.0156
19670426,8,2.1999
19670426,9,3.8090
19670426,10,2.7812
19670503,1,2.1251
19670503,2,-0.2401
19670503,3,1.4218
19670503,4,1.0060
19670503,5,1.2624
19670503,6,3.0003
19670503,7,2.0101
19670503,8,1.4938
19670503,9,0.9755
19670503,10,2.3468
19670510,1,-0.2994
19670510,2,-0.5808
19670510,3,-0.6221
19670510,4,1.1525
19670510,5,-0.3703
19670510,6,-1.3317
19670510,7,-1.4637
19670510,8,-0.7296
19670510,9,-0.5555
19670510,10,-1.6785
19670517,1,-0.6423
19670517,2,0.0322
19670517,3,0.5728
19670517,4,-0.4996
19670517,5,-1.9711
19670517,6,-0.7934
19670517,7,0.6303
19670517,8,1.2082
19670517,9,-0.2531
19670517,10,-0.0733
19670524,1,-0.7436
19670524,2,-3.0191
19670524,3,-2.4906
19670524,4,-2.5448
19670524,5,-3.1666
19670524,6,-1.7655
19670524,7,-3.2501
19670524,8,-2.6985
19670524,9,-2.4047
19670524,10,-2.4319
19670531,1,-1.8408
19670531,2,-1.0241
19670531,3,-0.6137
19670531,4,-1.6086
19670531,5,-0.1733
19670531,6,-1.4759
19670531,7,-2.4649
19670531,8,-2.0862
19670531,9,0.0561
19670531,10,-2.7190
19670607,1,2.9499
19670607,2,2.6691
19670607,3,2.9766
19670607,4,1.2782
19670607,5,1.1543
19670607,6,2.0240
19670607,7,2.1983
19670607,8,3.4614
19670607,9,1.1951
19670607,10,3.7093
19670614,1,2.7749
19670614,2,0.5996
19670614,3,1.8296
19670614,4,1.5877
19670614,5,1.2990
19670614,6,1.9801
19670614,7,3.0989
19670614,8,3.5217
19670614,9,4.5837
19670614,10,3.1701
19670621,1,-0.1101
19670621,2,2.8054
19670621,3,-0.5665
19670621,4,-0.2437
19670621,5,-0.9516
19670621,6,-0.5334
19670621,7,-0.1007
19670621,8,0.2761
19670621,9,-0.6647
19670621,10,-1.0726
19670628,1,-0.0521
19670628,2,-1.1082
19670628,3,-0.4302
19670628,4,-1.1629
19670628,5,-1.8414
19670628,6,-0.9050
19670628,7,-1.4175
19670628,8,-1.7314
19670628,9,1.5945
19670628,10,-0.1574
19670705,1,0.4876
19670705,2,-2.6491
19670705,3,1.3195
19670705,4,0.3105
19670705,5,0.3961
19670705,6,0.3031
19670705,7,0.8793
19670705,8,-0.3746
19670705,9,2.1224
19670705,10,-0.6336
19670712,1,1.5470
19670712,2,-2.0890
19670712,3,1.7837
19670712,4,1.6108
19670712,5,1.6520
19670712,6,1.0091
19670712,7,1.5230
19670712,8,2.6909
19670712,9,1.8052
19670712,10,3.1789
19670719,1,2.9419
19670719,2,0.3178
19670719,3,3.0706
19670719,4,0.5799
19670719,5,1.9616
19670719,6,0.4128
19670719,7,1.1190
19670719,8,2.8191
19670719,9,0.3408
19670719,10,0.3445
19670726,1,1.1319
19670726,2,0.2578
19670726,3,0.2693
19670726,4,1.9214
19670726,5,-1.4895
19670726,6,1.1545
19670726,7,0.6062
19670726,8,0.8024
19670726,9,-0.7404
19670726,10,-1.0488
19670802,1,0.4655
19670802,2,0.8285
19670802,3,3.5426
19670802,4,1.6905
19670802,5,0.7841
19670802,6,1.4656
19670802,7,2.7833
19670802,8,3.2686
19670802,9,0.5078
19670802,10,3.3988
19670809,1,1.2125
19670809,2,-0.2325
19670809,3,-0.3363
19670809,4,1.0679
19670809,5,0.7978
19670809,6,0.0678
19670809,7,-0.5954
19670809,8,0.1336
19670809,9,0.4019
19670809,10,0.7321
19670816,1,-0.5048
19670816,2,-0.7428
19670816,3,-1.2297
19670816,4,-1.7958
19670816,5,-0.2619
19670816,6,-1.3906
19670816,7,-0.7870
19670816,8,-1.8961
19670816,9,-1.2881
19670816,10,-3.4813
19670823,1,-0.6397
19670823,2,-0.7174
19670823,3,-1.4627
19670823,4,-1.2237
19670823,5,-0.6697
19670823,6,-0.5091
19670823,7,-0.9830
19670823,8,-0.0339
19670823,9,-1.0526
19670823,10,-1.8358
19670830,1,-0.5800
19670830,2,-0.1384
19670830,3,-0.7432
19670830,4,-0.3300
19670830,5,-1.4295
19670830,6,-0.4314
19670830,7,-0.9005
19670830,8,0.3823
19670830,9,0.1435
19670830,10,0.5162
19670906,1,0.5442
19670906,2,0.3558
19670906,3,1.6612
19670906,4,0.9224
19670906,5,2.0640
19670906,6,1.5224
19670906,7,2.1906
19670906,8,1.3736
19670906,9,2.7144
19670906,10,3.3952
19670913,1,0.5017
19670913,2,3.7417
19670913,3,1.6436
19670913,4,1.7440
19670913,5,1.4637
19670913,6,1.8928
19670913,7,1.9316
19670913,8,0.9755
19670913,9,1.9547
19670913,10,1.2892
19670920,1,1.5877
19670920,2,-2.5299
19670920,3,1.3807
19670920,4,0.4471
19670920,5,0.3933
19670920,6,1.1589
19670920,7,0.5756
19670920,8,0.5636
19670920,9,-2.2266
19670920,10,0.0043
19670927,1,-0.5525
19670927,2,0.9352
19670927,3,0.0440
19670927,4,1.6007
19670927,5,-0.8922
19670927,6,2.5602
19670927,7,0.1383
19670927,8,-0.1143
19670927,9,2.1856
19670927,10,0.6613
19671004,1,0.9563
19671004,2,0.1101
19671004,3,-0.9199
19671004,4,-0.8251
19671004,5,-0.9035
19671004,6,0.5189
19671004,7,-0.8452
19671004,8,0.7722
19671004,9,1.2829
19671004,10,0.1881
19671011,1,-0.9292
19671011,2,-0.7781
19671011,3,-0.6086
19671011,4,-0.0947
19671011,5,1.0440
19671011,6,2.7776
19671011,7,-0.9440
19671011,8,-0.5314
19671011,9,-0.3011
19671011,10,-1.2374
19671018,1,-1.4457
19671018,2,-1.0080
19671018,3,-1.0783
19671018,4,-2.3030
19671018,5,-1.7200
19671018,6,-1.0083
19671018,7,-1.3268
19671018,8,-0.8876
19671018,9,0.6261
19671018,10,0.6090
19671025,1,-0.7801
19671025,2,-1.5442
19671025,3,-0.7388
19671025,4,-1.3789
19671025,5,-1.5394
19671025,6,-0.5574
19671025,7,-1.6930
19671025,8,0.0880
19671025,9,1.8415
19671025,10,-0.5943
19671101,1,-0.9526
19671101,2,-0.7042
19671101,3,-2.4759
19671101,4,-2.6907
19671101,5,-2.6936
19671101,6,-0.5045
19671101,7,-1.4004
19671101,8,-3.1354
19671101,9,-1.9499
19671101,10,-0.7480
19671108,1,-0.6081
19671108,2,-0.7514
19671108,3,-1.4078
19671108,4,-2.4509
19671108,5,-0.9477
19671108,6,-1.4889
19671108,7,-1.4205
19671108,8,-1.7169
19671108,9,-3.9466
19671108,10,-2.3293
19671115,1,-0.9526
19671115,2,1.1460
19671115,3,0.2400
19671115,4,1.1111
19671115,5,1.6750
19671115,6,1.4337
19671115,7,0.4088
19671115,8,-0.1439
19671115,9,-0.8629
19671115,10,0.7033
19671122,1,3.2960
19671122,2,0.2883
19671122,3,1.1440
19671122,4,1.4541
19671122,5,2.2126
19671122,6,2.5467
19671122,7,2.2846
19671122,8,3.4304
19671122,9,5.5529
19671122,10,4.4552
19671129,1,0.1226
19671129,2,0.5455
19671129,3,1.0404
19671129,4,0.7904
19671129,5,2.1444
19671129,6,0.2894
19671129,7,1.5336
19671129,8,1.8561
19671129,9,1.1702
19671129,10,1.7169
19671206,1,0.5350
19671206,2,0.4272
19671206,3,1.4176
19671206,4,0.6665
19671206,5,1.7763
19671206,6,2.7203
19671206,7,1.1151
19671206,8,-0.4228
19671206,9,2.4417
19671206,10,1.3563
19671213,1,1.2033
19671213,2,-0.4001
19671213,3,0.5038
19671213,4,0.2093
19671213,5,-0.8369
19671213,6,0.4210
