year,quarter,rank_ME,rank_ATOq_6,ret_vw
1972,1,1,1,18.3009
1972,1,1,2,18.5510
1972,1,1,3,17.3792
1972,1,1,4,23.0194
1972,1,1,5,13.4216
1972,1,2,1,9.1916
1972,1,2,2,9.2058
1972,1,2,3,8.8392
1972,1,2,4,17.5798
1972,1,2,5,3.2118
1972,1,3,1,10.2543
1972,1,3,2,4.9438
1972,1,3,3,14.0637
1972,1,3,4,10.2422
1972,1,3,5,4.6490
1972,2,1,1,-2.0383
1972,2,1,2,-4.5363
1972,2,1,3,2.1093
1972,2,1,4,-0.8182
1972,2,1,5,-11.6000
1972,2,2,1,-2.6553
1972,2,2,2,-4.0640
1972,2,2,3,-5.0297
1972,2,2,4,-6.4122
1972,2,2,5,-0.6533
1972,2,3,1,-0.2651
1972,2,3,2,-3.9707
1972,2,3,3,-0.0001
1972,2,3,4,3.1030
1972,2,3,5,4.3567
1972,3,1,1,-7.7993
1972,3,1,2,-4.8257
1972,3,1,3,-7.6377
1972,3,1,4,-8.0671
1972,3,1,5,-12.6744
1972,3,2,1,2.0399
1972,3,2,2,-6.0307
1972,3,2,3,-2.0410
1972,3,2,4,-3.9344
1972,3,2,5,-4.8892
1972,3,3,1,4.8435
1972,3,3,2,0.3298
1972,3,3,3,1.4551
1972,3,3,4,1.6025
1972,3,3,5,2.4157
1972,4,1,1,-4.8090
1972,4,1,2,0.5539
1972,4,1,3,1.5619
1972,4,1,4,2.4501
1972,4,1,5,0.0379
1972,4,2,1,3.8121
1972,4,2,2,2.8226
1972,4,2,3,4.4662
1972,4,2,4,2.4056
1972,4,2,5,4.3397
1972,4,3,1,9.0564
1972,4,3,2,6.1156
1972,4,3,3,4.2695
1972,4,3,4,7.3682
1972,4,3,5,6.2035
1973,1,1,1,-13.5416
1973,1,1,2,-18.1814
1973,1,1,3,-18.7030
1973,1,1,4,-15.5195
1973,1,1,5,-17.5103
1973,1,2,1,-21.0522
1973,1,2,2,-14.7666
1973,1,2,3,-20.2810
1973,1,2,4,-19.3961
1973,1,2,5,-16.5715
1973,1,3,1,-12.5022
1973,1,3,2,-11.8385
1973,1,3,3,-8.1320
1973,1,3,4,-11.5372
1973,1,3,5,-13.3862
1973,2,1,1,-23.6796
1973,2,1,2,-21.0494
1973,2,1,3,-22.2716
1973,2,1,4,-24.7844
1973,2,1,5,-17.2814
1973,2,2,1,-24.5126
1973,2,2,2,-24.1457
1973,2,2,3,-16.3909
