date,rank_R6_1,ret_vw
19670111,1,5.8711
19670111,2,4.8483
19670111,3,5.6574
19670111,4,6.2647
19670111,5,4.6770
19670111,6,3.2144
19670111,7,2.0203
19670111,8,2.5960
19670111,9,2.8421
19670111,10,4.3510
19670118,1,6.5469
19670118,2,4.1419
19670118,3,3.4920
19670118,4,2.8169
19670118,5,2.2675
19670118,6,2.8393
19670118,7,2.3388
19670118,8,3.2207
19670118,9,2.1985
19670118,10,2.2147
19670125,1,1.3905
19670125,2,0.6512
19670125,3,0.2997
19670125,4,0.2416
19670125,5,-0.1697
19670125,6,-1.1053
19670125,7,-0.0369
19670125,8,0.7466
19670125,9,0.6456
19670125,10,0.8162
19670201,1,2.9239
19670201,2,0.6852
19670201,3,0.8958
19670201,4,2.2758
19670201,5,1.8932
19670201,6,0.8766
19670201,7,1.3618
19670201,8,-0.3033
19670201,9,0.5091
19670201,10,1.0363
19670208,1,2.6805
19670208,2,2.2013
19670208,3,2.1544
19670208,4,1.7973
19670208,5,2.1496
19670208,6,1.4116
19670208,7,1.4466
19670208,8,1.2886
19670208,9,1.2898
19670208,10,2.2547
19670215,1,1.1671
19670215,2,1.5769
19670215,3,0.0308
19670215,4,0.8556
19670215,5,0.4314
19670215,6,-0.3191
19670215,7,0.5126
19670215,8,2.0514
19670215,9,0.7887
19670215,10,0.4318
19670221,1,-1.2796
19670221,2,-1.6442
19670221,3,-2.3645
19670221,4,-2.1907
19670221,5,-0.8065
19670221,6,-1.1779
19670221,7,-0.3779
19670221,8,-0.5849
19670221,9,-0.1461
19670221,10,0.5544
19670301,1,-0.3365
19670301,2,0.4559
19670301,3,0.0118
19670301,4,0.0774
19670301,5,0.0766
19670301,6,1.2826
19670301,7,1.1147
19670301,8,0.4303
19670301,9,0.6593
19670301,10,0.8761
19670308,1,-0.2413
19670308,2,2.4769
19670308,3,0.6514
19670308,4,1.4158
19670308,5,0.2235
19670308,6,1.1300
19670308,7,1.4924
19670308,8,0.6254
19670308,9,0.5565
19670308,10,2.7234
19670315,1,1.0340
19670315,2,1.4128
19670315,3,2.3093
19670315,4,0.1724
19670315,5,0.5263
19670315,6,1.2068
19670315,7,0.9770
19670315,8,1.1030
19670315,9,0.9797
19670315,10,0.4305
19670322,1,1.3412
19670322,2,0.7231
19670322,3,2.3260
19670322,4,1.6502
19670322,5,1.6291
19670322,6,0.3674
19670322,7,-0.1913
19670322,8,1.6382
19670322,9,1.1060
19670322,10,1.0692
19670329,1,0.4257
19670329,2,0.4205
19670329,3,-0.1861
19670329,4,1.0201
19670329,5,0.7357
19670329,6,-0.1219
19670329,7,0.4527
19670329,8,1.0914
19670329,9,1.5303
19670329,10,1.6586
19670405,1,-1.6682
19670405,2,0.0004
19670405,3,-1.9079
19670405,4,-0.6056
19670405,5,-0.9753
19670405,6,-0.8528
19670405,7,-0.4279
19670405,8,-0.9569
19670405,9,-1.1744
19670405,10,0.0389
19670412,1,-1.9870
19670412,2,-1.2766
19670412,3,-0.5544
19670412,4,-1.2127
19670412,5,-1.2471
19670412,6,-0.0703
19670412,7,-0.7880
19670412,8,-0.6644
19670412,9,-0.5470
19670412,10,-1.8355
19670419,1,3.6622
19670419,2,4.6662
19670419,3,2.2695
19670419,4,2.7281
19670419,5,2.2330
19670419,6,3.1039
19670419,7,3.5894
19670419,8,2.7926
19670419,9,4.8818
19670419,10,4.8027
19670426,1,3.8751
19670426,2,2.3293
19670426,3,0.4251
19670426,4,0.4978
19670426,5,-0.2988
19670426,6,-0.3605
19670426,7,0.7466
19670426,8,1.3913
19670426,9,2.1919
19670426,10,1.8033
19670503,1,0.8124
19670503,2,1.3528
19670503,3,0.9837
19670503,4,-0.2136
19670503,5,0.5678
19670503,6,1.6208
19670503,7,1.0370
19670503,8,1.6109
19670503,9,2.7547
19670503,10,4.2692
19670510,1,-0.1029
19670510,2,0.1553
19670510,3,1.0295
19670510,4,-0.0633
19670510,5,0.5715
19670510,6,-0.7602
19670510,7,-0.9370
19670510,8,-2.0721
19670510,9,-1.0660
19670510,10,-2.3977
19670517,1,-1.0437
19670517,2,-0.9764
19670517,3,-1.3537
19670517,4,0.0433
19670517,5,0.0411
19670517,6,0.2961
19670517,7,-1.1466
19670517,8,0.7882
19670517,9,1.2160
19670517,10,1.6971
19670524,1,-3.4940
19670524,2,-3.7895
19670524,3,-2.5838
19670524,4,-2.5378
19670524,5,-1.5705
19670524,6,-2.0627
19670524,7,-1.4163
19670524,8,-1.6972
19670524,9,-2.6758
19670524,10,-1.8395
19670531,1,-0.7142
19670531,2,-0.0957
19670531,3,-1.2297
19670531,4,-1.0693
19670531,5,-0.9266
19670531,6,-1.5878
19670531,7,-1.5684
19670531,8,-1.0975
19670531,9,-2.3922
19670531,10,-3.1445
19670607,1,1.5035
19670607,2,1.5095
19670607,3,1.2812
19670607,4,1.6577
19670607,5,0.9374
19670607,6,2.1236
19670607,7,2.4257
19670607,8,2.7398
19670607,9,3.7726
19670607,10,5.4762
19670614,1,0.6084
19670614,2,0.0776
19670614,3,1.2717
19670614,4,2.4387
19670614,5,2.1146
19670614,6,2.0720
19670614,7,2.1044
19670614,8,3.5900
19670614,9,3.5676
19670614,10,4.7451
19670621,1,-1.7078
19670621,2,2.0325
19670621,3,-0.3855
19670621,4,0.0689
19670621,5,-1.0595
19670621,6,0.3954
19670621,7,0.6754
19670621,8,0.2423
19670621,9,-0.1238
19670621,10,0.6412
19670628,1,-0.8387
19670628,2,-0.8927
19670628,3,0.2780
19670628,4,-1.0179
19670628,5,-1.0218
19670628,6,-1.0935
19670628,7,-0.8841
19670628,8,0.2699
19670628,9,-1.7179
19670628,10,-0.9986
19670705,1,0.6128
19670705,2,-1.2082
19670705,3,0.8214
19670705,4,0.4993
19670705,5,0.8163
19670705,6,0.6744
19670705,7,1.1898
19670705,8,0.1480
19670705,9,-0.0361
19670705,10,0.6868
19670712,1,1.7694
19670712,2,-1.6713
19670712,3,1.7826
19670712,4,2.0880
19670712,5,2.3085
19670712,6,1.3103
19670712,7,1.2527
19670712,8,2.9978
19670712,9,2.6424
19670712,10,2.0884
19670719,1,2.6291
19670719,2,0.7076
19670719,3,1.2255
19670719,4,1.4365
19670719,5,2.4001
19670719,6,0.3315
19670719,7,0.5486
19670719,8,1.9739
19670719,9,1.1295
19670719,10,0.7149
19670726,1,1.5862
19670726,2,1.0317
19670726,3,-0.2888
19670726,4,-0.0114
19670726,5,-0.8786
19670726,6,0.4439
19670726,7,1.1925
19670726,8,-0.2036
19670726,9,-0.1733
19670726,10,-0.1606
19670802,1,1.5965
19670802,2,0.3260
19670802,3,2.4804
19670802,4,2.1532
19670802,5,3.3101
19670802,6,1.9877
19670802,7,0.6006
19670802,8,2.3859
19670802,9,2.7976
19670802,10,1.7544
19670809,1,0.4423
19670809,2,0.4128
19670809,3,0.4770
19670809,4,-0.1862
19670809,5,0.0589
19670809,6,-0.5128
19670809,7,-0.0167
19670809,8,0.3028
19670809,9,0.5077
19670809,10,0.8176
19670816,1,-1.2822
19670816,2,-0.5152
19670816,3,-0.4720
19670816,4,-1.2056
19670816,5,-1.5074
19670816,6,-0.8547
19670816,7,-1.3047
19670816,8,-2.7616
19670816,9,-3.1930
19670816,10,-3.6376
19670823,1,-1.1732
19670823,2,-0.4173
19670823,3,-1.3666
19670823,4,-0.9809
19670823,5,-0.8312
19670823,6,-0.8509
19670823,7,-0.7278
19670823,8,-0.8870
19670823,9,-0.6303
19670823,10,-0.3391
19670830,1,-0.5989
19670830,2,-0.2757
19670830,3,-0.6284
19670830,4,-0.8522
19670830,5,-0.3091
19670830,6,0.6023
19670830,7,-0.3029
19670830,8,0.3067
19670830,9,-0.3123
19670830,10,0.0317
19670906,1,0.4647
19670906,2,0.9926
19670906,3,1.4274
19670906,4,1.6038
19670906,5,1.1896
19670906,6,1.3288
19670906,7,2.3101
19670906,8,2.1389
19670906,9,3.4985
19670906,10,3.4998
19670913,1,2.8179
19670913,2,1.4000
19670913,3,2.0242
19670913,4,2.1993
19670913,5,0.5146
19670913,6,0.9250
19670913,7,2.0068
19670913,8,2.1180
19670913,9,1.3818
19670913,10,1.7070
19670920,1,-1.7936
19670920,2,1.8094
19670920,3,1.7083
19670920,4,-0.6692
19670920,5,-0.0984
19670920,6,0.6785
19670920,7,0.1925
19670920,8,-0.2615
19670920,9,-0.5262
19670920,10,-0.4273
19670927,1,0.0723
19670927,2,0.7889
19670927,3,-0.6885
19670927,4,-0.6250
19670927,5,1.1987
19670927,6,-0.1242
19670927,7,2.2970
19670927,8,0.8025
19670927,9,0.2924
19670927,10,1.3544
19671004,1,-0.2424
19671004,2,-0.8512
19671004,3,-0.6715
19671004,4,0.0305
19671004,5,-0.1260
19671004,6,-0.1702
19671004,7,0.7428
19671004,8,0.4682
19671004,9,0.6353
19671004,10,1.1376
19671011,1,-0.2154
19671011,2,-0.1064
19671011,3,0.1736
19671011,4,-1.2960
19671011,5,-0.2701
19671011,6,1.2694
19671011,7,-1.9463
19671011,8,-0.6232
19671011,9,0.0387
19671011,10,0.3942
19671018,1,-0.9973
19671018,2,-2.0876
19671018,3,-2.0054
19671018,4,-1.3972
19671018,5,-0.8457
19671018,6,-0.3614
19671018,7,-0.9142
19671018,8,-1.0320
19671018,9,-0.9640
19671018,10,0.4423
19671025,1,-1.4697
19671025,2,-1.0484
19671025,3,-0.4200
19671025,4,-1.0035
19671025,5,-1.0084
19671025,6,-0.2000
19671025,7,-1.1443
19671025,8,-0.5597
19671025,9,-0.6774
19671025,10,-0.3175
19671101,1,-1.4860
19671101,2,-1.4766
19671101,3,-0.5831
19671101,4,-1.2943
19671101,5,-1.9844
19671101,6,-2.7898
19671101,7,-2.1044
19671101,8,-2.6094
19671101,9,-0.8129
19671101,10,-1.3228
19671108,1,-0.6743
19671108,2,-1.7127
19671108,3,-1.2430
19671108,4,-1.9791
19671108,5,-2.3449
19671108,6,-0.8876
19671108,7,-1.2398
19671108,8,-2.8125
19671108,9,-2.3737
19671108,10,-1.8411
19671115,1,2.4010
19671115,2,0.4207
19671115,3,-0.1817
19671115,4,0.7357
19671115,5,0.7169
19671115,6,-0.0614
19671115,7,1.0821
19671115,8,-0.1611
19671115,9,-0.2764
19671115,10,-2.8337
19671122,1,1.4941
19671122,2,1.8134
19671122,3,0.0819
