DATE,rank_ME,rank_OCPq_1,nstocks,ret_vw
19850102,1,1,755,0.0539
19850102,1,2,285,0.2584
19850102,1,3,283,0.0694
19850102,1,4,313,0.1785
19850102,1,5,435,0.2995
19850102,2,1,176,-0.7016
19850102,2,2,108,-0.5183
19850102,2,3,73,-0.4262
19850102,2,4,81,-0.3534
19850102,2,5,79,-0.7528
19850102,3,1,121,-1.3847
19850102,3,2,110,-1.2889
19850102,3,3,110,-0.9605
19850102,3,4,105,-0.9930
19850102,3,5,81,-1.1450
19850103,1,1,753,0.1802
19850103,1,2,284,0.1849
19850103,1,3,282,0.1304
19850103,1,4,313,-0.1744
19850103,1,5,435,0.2270
19850103,2,1,176,-0.0413
19850103,2,2,108,0.0022
19850103,2,3,73,-0.0404
19850103,2,4,81,0.3083
19850103,2,5,79,-0.0301
19850103,3,1,121,-0.3258
19850103,3,2,110,-0.6677
19850103,3,3,110,-0.0939
19850103,3,4,105,-0.2329
19850103,3,5,81,-0.7424
19850104,1,1,753,0.1279
19850104,1,2,284,0.0229
19850104,1,3,281,0.1686
19850104,1,4,313,0.1224
19850104,1,5,434,0.2784
19850104,2,1,175,-0.3841
19850104,2,2,108,-0.0444
19850104,2,3,73,0.0005
19850104,2,4,81,-0.2013
19850104,2,5,79,-0.3051
19850104,3,1,121,-0.3163
19850104,3,2,110,-0.4286
19850104,3,3,110,-0.2844
19850104,3,4,105,-0.0557
19850104,3,5,81,-0.8581
19850107,1,1,752,0.2641
19850107,1,2,284,-0.0190
19850107,1,3,279,0.3023
19850107,1,4,312,0.2346
19850107,1,5,434,0.2000
19850107,2,1,175,-0.0166
19850107,2,2,108,0.1348
19850107,2,3,73,-0.0596
19850107,2,4,81,-0.0471
19850107,2,5,79,0.4319
19850107,3,1,121,0.0689
19850107,3,2,110,0.3979
19850107,3,3,110,0.2135
19850107,3,4,105,0.1717
19850107,3,5,81,0.2127
19850108,1,1,752,0.6191
19850108,1,2,284,0.2354
19850108,1,3,279,0.0614
19850108,1,4,311,0.5118
19850108,1,5,433,0.3440
19850108,2,1,175,-0.0952
19850108,2,2,108,-0.0650
19850108,2,3,73,0.1037
19850108,2,4,80,0.8227
19850108,2,5,79,0.4358
19850108,3,1,121,-0.2621
19850108,3,2,110,-0.1252
19850108,3,3,110,0.0166
19850108,3,4,105,-0.0592
19850108,3,5,81,0.1076
19850109,1,1,752,0.7654
19850109,1,2,284,0.4380
19850109,1,3,280,0.4303
19850109,1,4,311,0.4903
19850109,1,5,433,0.6615
19850109,2,1,175,0.6743
19850109,2,2,108,0.4709
19850109,2,3,73,0.3519
19850109,2,4,80,0.5444
19850109,2,5,79,0.3332
19850109,3,1,121,0.7943
19850109,3,2,110,0.7224
19850109,3,3,110,0.8070
19850109,3,4,105,0.4404
19850109,3,5,81,0.5556
19850110,1,1,752,1.2624
19850110,1,2,285,0.9678
19850110,1,3,280,1.0900
19850110,1,4,312,1.1649
19850110,1,5,433,0.9774
19850110,2,1,175,1.5704
19850110,2,2,108,1.1229
19850110,2,3,73,1.6514
19850110,2,4,80,1.6329
19850110,2,5,79,1.0817
19850110,3,1,121,1.8201
19850110,3,2,110,2.1722
19850110,3,3,110,1.7631
19850110,3,4,105,1.6332
19850110,3,5,81,1.7874
19850111,1,1,752,0.5679
19850111,1,2,284,0.3734
19850111,1,3,280,0.8448
19850111,1,4,313,0.5375
19850111,1,5,432,0.6462
19850111,2,1,175,0.3802
19850111,2,2,108,0.5149
19850111,2,3,73,0.7501
19850111,2,4,80,0.3838
19850111,2,5,79,0.0932
19850111,3,1,121,0.5072
19850111,3,2,110,-0.1458
19850111,3,3,110,0.0795
19850111,3,4,105,-0.2180
19850111,3,5,81,-0.3196
19850114,1,1,752,1.1133
19850114,1,2,284,1.6264
19850114,1,3,279,1.0633
19850114,1,4,312,1.1865
19850114,1,5,432,1.0659
19850114,2,1,175,2.1362
19850114,2,2,108,1.8935
19850114,2,3,73,2.0395
19850114,2,4,80,1.4779
19850114,2,5,79,1.8495
19850114,3,1,121,1.7303
19850114,3,2,110,1.7149
19850114,3,3,110,1.3198
19850114,3,4,105,1.5801
19850114,3,5,81,1.5738
19850115,1,1,752,0.6928
19850115,1,2,285,0.8303
19850115,1,3,279,0.8800
19850115,1,4,312,0.7797
19850115,1,5,432,0.6646
19850115,2,1,175,0.7175
19850115,2,2,108,0.9581
19850115,2,3,73,0.7972
19850115,2,4,80,0.5348
19850115,2,5,79,0.9857
19850115,3,1,121,0.5036
19850115,3,2,110,0.2950
19850115,3,3,110,-0.0821
19850115,3,4,105,0.1693
19850115,3,5,81,0.2507
19850116,1,1,751,0.7937
19850116,1,2,284,0.9902
19850116,1,3,281,0.7118
19850116,1,4,312,0.8026
19850116,1,5,432,1.0353
19850116,2,1,175,1.0543
19850116,2,2,108,0.7797
19850116,2,3,73,0.8062
19850116,2,4,80,0.5051
19850116,2,5,79,1.0732
19850116,3,1,121,0.6777
19850116,3,2,110,-0.0994
19850116,3,3,110,0.3537
19850116,3,4,105,0.2793
19850116,3,5,81,0.7261
19850117,1,1,751,0.7525
19850117,1,2,283,0.1386
19850117,1,3,281,0.8028
19850117,1,4,311,0.7936
19850117,1,5,431,0.7386
19850117,2,1,175,0.4337
19850117,2,2,108,0.3869
19850117,2,3,73,0.2494
19850117,2,4,80,-0.0984
19850117,2,5,79,0.3583
19850117,3,1,121,0.2414
19850117,3,2,110,-0.4970
19850117,3,3,110,-0.3638
19850117,3,4,105,-0.1748
19850117,3,5,81,-0.3134
19850118,1,1,752,0.7444
19850118,1,2,283,0.7133
19850118,1,3,280,0.5999
19850118,1,4,312,0.3367
19850118,1,5,429,0.9548
19850118,2,1,175,0.5791
19850118,2,2,108,0.4544
19850118,2,3,73,0.6040
19850118,2,4,80,0.4042
19850118,2,5,79,0.2363
19850118,3,1,121,0.2856
19850118,3,2,110,0.0118
19850118,3,3,110,0.2981
19850118,3,4,105,0.0865
19850118,3,5,81,0.4746
19850121,1,1,752,1.6565
19850121,1,2,284,1.6793
19850121,1,3,280,1.4716
19850121,1,4,312,1.2421
19850121,1,5,428,1.1632
19850121,2,1,175,2.0058
19850121,2,2,108,1.4653
19850121,2,3,73,1.5688
19850121,2,4,80,1.4998
19850121,2,5,79,1.3449
19850121,3,1,121,2.2675
19850121,3,2,110,2.7099
19850121,3,3,110,2.2066
19850121,3,4,105,1.9884
19850121,3,5,81,2.5211
19850122,1,1,752,0.5443
19850122,1,2,284,0.8298
19850122,1,3,281,-0.1117
19850122,1,4,312,0.3538
19850122,1,5,429,0.3518
19850122,2,1,175,0.3478
19850122,2,2,108,0.0337
19850122,2,3,73,0.8872
19850122,2,4,80,0.6383
19850122,2,5,79,0.0350
19850122,3,1,121,0.0656
19850122,3,2,110,0.0759
19850122,3,3,110,0.4796
19850122,3,4,105,0.2533
19850122,3,5,81,0.4839
19850123,1,1,752,1.1515
19850123,1,2,284,0.8066
19850123,1,3,281,0.6791
19850123,1,4,312,0.7293
19850123,1,5,429,0.7051
19850123,2,1,174,1.1830
19850123,2,2,108,1.1235
19850123,2,3,73,0.7042
19850123,2,4,80,1.3522
19850123,2,5,79,0.8077
19850123,3,1,120,1.1790
19850123,3,2,110,1.2529
19850123,3,3,110,1.3142
19850123,3,4,105,1.2023
19850123,3,5,81,0.5568
19850124,1,1,752,0.6483
19850124,1,2,284,0.5228
19850124,1,3,281,0.4568
19850124,1,4,312,0.2122
19850124,1,5,430,0.5320
19850124,2,1,174,0.3382
19850124,2,2,108,0.2305
19850124,2,3,73,-0.0268
19850124,2,4,80,0.4611
19850124,2,5,79,0.0130
19850124,3,1,120,0.2332
19850124,3,2,110,0.0057
19850124,3,3,110,-0.2839
19850124,3,4,105,-0.1717
19850124,3,5,81,-0.6919
19850125,1,1,751,0.5391
19850125,1,2,284,0.3069
19850125,1,3,281,0.7278
19850125,1,4,312,0.1815
19850125,1,5,430,0.6151
19850125,2,1,174,0.4083
19850125,2,2,108,0.4339
19850125,2,3,73,0.5931
19850125,2,4,80,0.0389
19850125,2,5,79,0.3241
19850125,3,1,120,0.7248
19850125,3,2,110,0.6697
19850125,3,3,110,0.1413
19850125,3,4,105,0.1856
19850125,3,5,81,-0.3359
19850128,1,1,751,0.4829
19850128,1,2,283,0.7304
