date,rank_GLAq_12,ret_vw
19760107,1,4.2019
19760107,2,6.3053
19760107,3,3.1669
19760107,4,5.9205
19760107,5,4.8186
19760107,6,4.9888
19760107,7,6.3537
19760107,8,4.7748
19760107,9,3.9178
19760107,10,3.1766
19760114,1,3.8149
19760114,2,2.9043
19760114,3,3.5969
19760114,4,2.8344
19760114,5,4.2402
19760114,6,4.6177
19760114,7,3.2435
19760114,8,1.3884
19760114,9,2.1641
19760114,10,4.7385
19760121,1,1.7151
19760121,2,3.0781
19760121,3,1.5928
19760121,4,1.0735
19760121,5,2.9235
19760121,6,2.6170
19760121,7,1.3944
19760121,8,0.9173
19760121,9,2.0800
19760121,10,0.7391
19760128,1,0.2522
19760128,2,-0.0302
19760128,3,0.6415
19760128,4,2.8519
19760128,5,2.7466
19760128,6,-0.7039
19760128,7,2.2675
19760128,8,-1.2298
19760128,9,1.9647
19760128,10,0.4003
19760204,1,4.3979
19760204,2,5.3125
19760204,3,3.1336
19760204,4,3.0865
19760204,5,3.8276
19760204,6,4.0540
19760204,7,5.4109
19760204,8,2.9588
19760204,9,4.9163
19760204,10,3.5876
19760211,1,-0.3884
19760211,2,-0.5175
19760211,3,-0.4809
19760211,4,-0.0421
19760211,5,0.8945
19760211,6,-0.1494
19760211,7,-0.0346
19760211,8,-1.0177
19760211,9,-0.6725
19760211,10,-0.6898
19760218,1,0.4417
19760218,2,0.6974
19760218,3,0.3778
19760218,4,-1.2459
19760218,5,-0.3291
19760218,6,-0.7308
19760218,7,-0.5579
19760218,8,-1.5519
19760218,9,-1.5608
19760218,10,-0.1654
19760225,1,3.1398
19760225,2,3.8607
19760225,3,1.8816
19760225,4,2.9724
19760225,5,3.8305
19760225,6,2.8624
19760225,7,2.4273
19760225,8,3.1846
19760225,9,2.3374
19760225,10,1.3778
19760303,1,-1.9177
19760303,2,-1.4059
19760303,3,-1.6885
19760303,4,-1.3345
19760303,5,-2.0469
19760303,6,-1.8586
19760303,7,-2.0595
19760303,8,-1.3751
19760303,9,-2.3433
19760303,10,-0.9174
19760310,1,0.1300
19760310,2,1.1585
19760310,3,2.0038
19760310,4,1.2375
19760310,5,0.5864
19760310,6,0.7658
19760310,7,0.4737
19760310,8,0.8028
19760310,9,1.5174
19760310,10,-0.4413
19760317,1,-0.1687
19760317,2,0.4165
19760317,3,-0.0520
19760317,4,-0.4159
19760317,5,-1.4586
19760317,6,-1.4322
19760317,7,0.6561
19760317,8,0.1324
19760317,9,0.3422
19760317,10,0.4978
19760324,1,1.7456
19760324,2,0.8590
19760324,3,2.5237
19760324,4,2.5285
19760324,5,1.6446
19760324,6,2.1755
19760324,7,2.0957
19760324,8,4.5953
19760324,9,2.7429
19760324,10,1.0964
19760331,1,-1.0927
19760331,2,-1.3531
19760331,3,-0.3794
19760331,4,-0.6666
19760331,5,-1.1425
19760331,6,-0.8492
19760331,7,-0.3313
19760331,8,-0.8631
19760331,9,0.4484
19760331,10,-0.0880
19760407,1,-0.3417
19760407,2,0.0716
19760407,3,-0.3963
19760407,4,-0.1996
19760407,5,0.0063
19760407,6,-0.3389
19760407,7,-0.7775
19760407,8,-1.6273
19760407,9,-1.7800
19760407,10,-1.0574
19760414,1,-2.7038
19760414,2,-1.1767
19760414,3,-1.5316
19760414,4,-1.5813
19760414,5,-2.5851
19760414,6,-1.4868
19760414,7,-0.6529
19760414,8,-1.5122
19760414,9,-2.2994
19760414,10,-3.3998
19760421,1,2.8946
19760421,2,2.9830
19760421,3,3.3708
19760421,4,2.4684
19760421,5,4.8991
19760421,6,3.3573
19760421,7,3.4023
19760421,8,3.2118
19760421,9,2.4346
19760421,10,3.8306
19760428,1,-1.7963
19760428,2,-0.2615
19760428,3,0.6768
19760428,4,-0.2448
19760428,5,-1.2489
19760428,6,-0.0964
19760428,7,0.0900
19760428,8,-1.6257
19760428,9,-2.4598
19760428,10,-1.0293
19760505,1,-2.2300
19760505,2,-0.6679
19760505,3,0.1542
