date,rank_BM,ret_vw
19670106,1,2.2194
19670113,1,3.0078
19670120,1,1.1976
19670127,1,1.2726
19670203,1,1.1212
19670210,1,1.7429
19670217,1,0.3091
19670224,1,0.5684
19670303,1,2.3786
19670310,1,1.0539
19670317,1,1.0977
19670323,1,1.0952
19670331,1,-0.5581
19670407,1,-1.6378
19670414,1,2.7009
19670421,1,3.3305
19670428,1,2.6018
19670505,1,0.7015
19670512,1,-2.0002
19670519,1,-1.2542
19670526,1,-0.8296
19670602,1,-1.1274
19670609,1,3.5089
19670616,1,1.6230
19670623,1,-0.1883
19670630,1,-2.7350
19670707,1,2.3598
19670714,1,1.8932
19670721,1,-0.9814
19670728,1,0.8546
19670804,1,0.9269
19670811,1,-1.4582
19670818,1,0.1112
19670825,1,-2.1109
19670901,1,2.1721
19670908,1,1.0578
19670915,1,1.8663
19670922,1,2.4253
19670929,1,-0.2901
19671006,1,1.6854
19671013,1,-0.8526
19671020,1,0.9378
19671027,1,0.8189
19671103,1,-3.3662
19671110,1,-0.0154
19671117,1,2.1877
19671124,1,1.8256
19671201,1,0.6109
19671208,1,1.6687
19671215,1,-0.8008
19671222,1,-1.2957
19671229,1,1.5991
19680105,1,-4.1564
19680112,1,1.2215
19680119,1,-1.1277
19680126,1,-2.0611
19680202,1,-2.9333
19680209,1,-3.3958
19680216,1,0.4183
19680223,1,1.7634
19680301,1,-2.7852
19680308,1,0.0685
19680315,1,1.3475
19680322,1,-0.8804
19680329,1,3.7434
19680405,1,3.7464
19680411,1,4.2051
19680419,1,-0.1791
19680426,1,3.3161
19680503,1,2.0456
19680510,1,0.1978
19680517,1,-2.7300
19680524,1,1.0235
19680531,1,4.0257
19680607,1,3.8666
19680614,1,-1.0047
19680621,1,-1.9671
19680628,1,-2.1341
19680703,1,1.9031
19680712,1,-0.0808
19680719,1,-3.7935
19680726,1,-3.6701
19680802,1,-0.5670
19680809,1,0.5918
19680816,1,2.2504
19680823,1,-0.7118
19680830,1,-0.1238
19680906,1,1.8727
19680913,1,-1.0775
19680920,1,0.6420
19680927,1,0.0686
19681004,1,0.2458
19681011,1,-0.6589
19681018,1,1.1180
19681025,1,-1.8198
19681101,1,-1.9255
19681108,1,1.3628
19681115,1,2.7629
19681122,1,0.8776
19681129,1,2.3499
19681206,1,-0.5464
19681213,1,-1.1179
19681220,1,-0.1687
19681227,1,-1.8535
19690103,1,-1.0108
19690110,1,-2.9012
19690117,1,0.9112
19690124,1,0.1376
19690131,1,-0.9565
19690207,1,-0.0710
19690214,1,1.0674
19690220,1,-4.2921
19690228,1,-1.0083
19690307,1,0.4510
19690314,1,-0.9767
19690321,1,2.7263
19690328,1,1.8913
19690403,1,-1.0402
19690411,1,0.6379
19690418,1,-0.9564
19690425,1,1.9531
19690502,1,3.5069
19690509,1,1.1696
19690516,1,0.4733
19690523,1,-0.9569
19690529,1,-1.1902
19690606,1,-0.9517
19690613,1,-2.9619
19690620,1,-1.6121
19690627,1,3.1646
19690703,1,3.7979
19690711,1,-4.6360
19690718,1,-0.7866
19690725,1,-2.9382
19690801,1,3.2143
19690808,1,0.9091
19690815,1,1.7924
19690822,1,2.8709
19690829,1,-0.4960
19690905,1,-2.3905
19690912,1,1.8127
19690919,1,2.9632
19690926,1,-1.6855
19691003,1,-0.5376
19691010,1,1.7591
19691017,1,2.2210
19691024,1,2.8986
19691031,1,-0.7299
19691107,1,1.2206
19691114,1,-0.9065
19691121,1,-2.8213
19691128,1,1.2312
19691205,1,-1.3689
19691212,1,0.1472
19691219,1,1.5445
19691226,1,0.0152
19700102,1,1.2735
19700109,1,0.3645
19700116,1,-0.3891
19700123,1,-3.1972
19700130,1,-5.9605
19700206,1,2.7303
19700213,1,1.0246
19700220,1,-0.3472
19700227,1,-0.2955
19700306,1,-2.1314
19700313,1,-2.7804
19700320,1,-1.6427
19700326,1,3.6273
19700403,1,-1.4831
19700410,1,-1.7142
19700417,1,-3.7655
19700424,1,-3.8584
19700501,1,-1.5987
19700508,1,-3.0265
19700515,1,-4.0603
19700522,1,-8.6952
19700529,1,8.4812
19700605,1,-0.1871
19700612,1,-3.8116
19700619,1,4.9328
19700626,1,-6.3531
19700702,1,-1.6827
19700710,1,1.0109
19700717,1,3.2496
19700724,1,-1.2001
19700731,1,-0.6809
19700807,1,-2.4182
19700814,1,-5.0646
19700821,1,6.5292
19700828,1,6.9280
19700904,1,1.8884
19700911,1,0.3920
19700918,1,1.8255
19700925,1,3.2602
19701002,1,1.9428
19701009,1,-0.7443
19701016,1,-1.4085
19701023,1,0.2898
19701030,1,-0.1605
19701106,1,0.6619
19701113,1,-1.0478
19701120,1,0.4604
19701127,1,3.1382
19701204,1,3.4711
19701211,1,0.8620
19701218,1,-0.6802
19701224,1,0.0923
19701231,1,1.9039
19710108,1,-0.8113
19710115,1,0.8612
19710122,1,2.0108
19710129,1,2.0475
19710205,1,2.5814
19710212,1,1.2698
19710219,1,-2.8593
19710226,1,1.5281
19710305,1,2.9196
19710312,1,1.5048
19710319,1,2.8533
19710326,1,-1.2359
19710402,1,1.4795
19710408,1,0.5469
19710416,1,0.0832
19710423,1,0.9143
19710430,1,0.7080
19710507,1,-0.2687
19710514,1,-0.9442
19710521,1,-0.2502
19710528,1,-1.4530
19710604,1,1.8264
19710611,1,-0.0898
19710618,1,-0.9939
19710625,1,-1.1187
19710702,1,2.1930
19710709,1,0.6806
19710716,1,-2.1954
19710723,1,-0.1180
19710730,1,-3.3928
19710806,1,-1.4059
19710813,1,2.8435
19710820,1,3.2974
19710827,1,1.7181
19710903,1,-0.2707
19710910,1,0.1068
19710917,1,-0.5740
19710924,1,-0.8549
19711001,1,1.1359
19711008,1,-0.0525
19711015,1,-1.4105
19711022,1,-1.6197
19711029,1,-0.7895
19711105,1,0.3613
19711112,1,-2.1551
19711119,1,-0.7517
19711126,1,1.0892
19711203,1,6.6578
19711210,1,1.7204
19711217,1,3.2103
19711223,1,-0.1234
19711231,1,0.6006
19720107,1,0.1281
19720114,1,0.1109
19720121,1,1.9082
19720128,1,1.7794
19720204,1,2.3707
19720211,1,0.4955
19720218,1,0.5699
19720225,1,1.1927
19720303,1,2.6153
19720310,1,0.1834
19720317,1,-0.7057
19720324,1,0.6290
19720330,1,-0.1141
19720407,1,2.6396
19720414,1,0.7099
19720421,1,-1.9099
19720428,1,-0.2673
19720505,1,-0.7655
19720512,1,0.2222
19720519,1,4.0639
19720526,1,2.1868
19720602,1,-1.0415
19720609,1,-1.9169
19720616,1,1.5393
19720623,1,0.3865
19720630,1,-0.3530
19720707,1,2.2844
19720714,1,-2.0308
19720721,1,0.0097
19720728,1,1.4973
19720804,1,3.7166
19720811,1,1.1974
19720818,1,-1.9275
19720825,1,-3.2299
19720901,1,0.9843
19720908,1,-1.5997
19720915,1,-1.0415
19720922,1,0.0729
19720929,1,2.5921
19721006,1,-1.4695
19721013,1,-2.4407
19721020,1,1.8231
19721027,1,1.3164
19721103,1,3.4209
19721110,1,-2.5824
19721117,1,1.0813
19721124,1,0.6416
19721201,1,0.8630
19721208,1,2.3777
19721215,1,-0.0605
19721222,1,-1.7754
19721229,1,2.1640
19730105,1,1.2933
19730112,1,-0.3451
19730119,1,0.6274
19730126,1,-1.6448
19730202,1,-2.5217
19730209,1,2.0457
19730216,1,0.6150
19730223,1,-1.8542
19730302,1,-0.4764
19730309,1,2.1288
19730316,1,-0.1921
19730323,1,-5.6989
19730330,1,1.8190
19730406,1,-2.4612
19730413,1,1.8486
19730419,1,-0.6021
19730427,1,-5.2613
19730504,1,4.3631
19730511,1,-2.3976
19730518,1,-4.0437
19730525,1,5.4306
19730601,1,-4.2176
19730608,1,3.3991
19730615,1,-1.3416
19730622,1,-1.5188
19730629,1,0.6173
19730706,1,-4.6881
19730713,1,4.8746
19730720,1,4.1037
19730727,1,2.3448
19730803,1,-2.0774
19730810,1,-1.9321
19730817,1,-2.7097
19730824,1,-0.3931
19730831,1,2.2257
19730907,1,-1.5248
19730914,1,0.9348
19730921,1,-0.2732
19730928,1,-0.1913
19731005,1,-0.3940
19731012,1,2.3463
19731019,1,-0.3172
19731026,1,0.3076
19731102,1,-2.8943
19731109,1,-1.9742
19731116,1,-0.8081
19731123,1,-4.3717
19731130,1,-3.9391
19731207,1,-0.1255
19731214,1,-5.3105
19731221,1,-1.6277
19731228,1,4.6573
19740104,1,-2.8453
19740111,1,-4.0688
19740118,1,3.7549
19740125,1,2.3817
19740201,1,-2.3678
19740208,1,-4.1074
19740215,1,-1.1560
19740222,1,3.4460
19740301,1,0.9659
19740308,1,3.3171
19740315,1,2.6015
19740322,1,-2.0646
19740329,1,-4.0315
19740405,1,-0.8117
19740411,1,-1.3688
19740419,1,1.6501
19740426,1,-3.0214
19740503,1,1.5398
19740510,1,1.6671
19740517,1,-2.7971
19740524,1,2.5024
19740531,1,-2.1782
19740607,1,6.3941
19740614,1,-0.1922
19740621,1,-4.9199
19740628,1,-2.4723
19740705,1,-3.8941
19740712,1,-0.1312
19740719,1,0.5202
19740726,1,-4.2746
19740802,1,-6.3355
19740809,1,3.2618
19740816,1,-7.3777
19740823,1,-7.2681
19740830,1,3.9759
19740906,1,-2.1285
19740913,1,-10.9428
19740920,1,9.4632
19740927,1,-10.6796
19741004,1,-4.7707
19741011,1,17.5297
19741018,1,1.7630
19741025,1,-2.4615
19741101,1,7.1479
19741108,1,2.1412
19741115,1,-5.9491
19741122,1,-3.2303
19741129,1,2.2906
19741206,1,-8.9092
19741213,1,3.0987
19741220,1,-0.6094
19741227,1,-0.1801
19750103,1,4.2690
19750110,1,0.7378
19750117,1,-3.1825
19750124,1,2.5933
19750131,1,7.4589
19750207,1,5.3249
19750214,1,5.9514
19750221,1,1.3040
19750228,1,-1.1236
19750307,1,4.5785
19750314,1,-0.2088
19750321,1,-1.0536
19750327,1,0.6425
19750404,1,-4.2527
19750411,1,4.3631
19750418,1,3.1844
19750425,1,-0.1244
19750502,1,3.5005
19750509,1,1.9435
19750516,1,-0.1441
19750523,1,1.0780
19750530,1,-0.4173
19750606,1,0.8563
19750613,1,-2.9813
19750620,1,1.6389
19750627,1,3.1022
19750703,1,-0.7395
19750711,1,-0.4218
19750718,1,-2.6456
19750725,1,-3.9572
19750801,1,-2.4175
19750808,1,-2.6285
19750815,1,0.4139
19750822,1,-2.0772
19750829,1,3.0805
19750905,1,-2.4612
19750912,1,-3.1065
19750919,1,4.1205
19750926,1,0.1514
19751003,1,0.2424
19751010,1,3.9355
19751017,1,0.4394
19751024,1,0.6854
19751031,1,-0.7838
19751107,1,0.7719
19751114,1,2.0768
19751121,1,-1.2714
19751128,1,1.7991
19751205,1,-5.5433
19751212,1,1.1597
19751219,1,0.4688
19751226,1,1.5591
19760102,1,0.3025
19760109,1,4.0625
19760116,1,2.5276
19760123,1,1.8346
19760130,1,1.9284
19760206,1,-1.7411
19760213,1,0.1096
19760220,1,1.6653
19760227,1,-2.9697
19760305,1,-0.7950
19760312,1,1.8550
19760319,1,-0.1871
19760326,1,2.3379
19760402,1,0.1102
19760409,1,-1.6191
19760415,1,-0.5284
19760423,1,1.0825
19760430,1,-1.8124
19760507,1,0.3912
19760514,1,-0.7328
19760521,1,-0.1096
19760528,1,-0.9380
19760604,1,-1.7375
19760611,1,2.2896
19760618,1,2.8999
19760625,1,0.3270
19760702,1,0.5050
19760709,1,1.2460
19760716,1,-0.2852
19760723,1,-1.1428
19760730,1,-0.9086
19760806,1,0.0314
19760813,1,0.7756
19760820,1,-1.8262
19760827,1,-0.6224
19760903,1,3.0930
19760910,1,0.0009
19760917,1,1.1469
19760924,1,0.3266
19761001,1,-2.6852
19761008,1,-1.5465
19761015,1,-2.2934
19761022,1,-1.3223
19761029,1,3.3004
19761105,1,-2.7303
19761112,1,-1.3434
19761119,1,2.8418
19761126,1,1.1369
19761203,1,-1.4321
19761210,1,0.9471
19761217,1,-1.7868
19761223,1,1.1889
19761231,1,2.9429
19770107,1,-2.7328
19770114,1,-1.5221
19770121,1,-1.6358
19770128,1,-2.7152
19770204,1,-0.1210
19770211,1,-1.5272
19770218,1,0.7886
