year,month,rank_ME,rank_NOP,nstocks,ret_vw
1972,7,1,1,119,-6.2416
1972,7,1,2,98,-5.2110
1972,7,1,3,70,-3.0058
1972,7,1,4,54,-2.5428
1972,7,1,5,93,-1.2573
1972,7,2,1,65,-5.5792
1972,7,2,2,60,-3.4645
1972,7,2,3,47,-1.5574
1972,7,2,4,48,-2.7743
1972,7,2,5,49,-0.8696
1972,7,3,1,89,-3.1020
1972,7,3,2,102,1.9301
1972,7,3,3,95,0.5635
1972,7,3,4,95,-0.3325
1972,7,3,5,65,-1.1907
1972,8,1,1,119,-0.0701
1972,8,1,2,98,-0.7693
1972,8,1,3,70,0.6386
1972,8,1,4,54,0.9930
1972,8,1,5,93,1.7972
1972,8,2,1,65,2.0600
1972,8,2,2,60,0.0106
1972,8,2,3,47,3.3056
1972,8,2,4,48,2.6964
1972,8,2,5,49,2.8377
1972,8,3,1,89,1.0232
1972,8,3,2,102,1.5035
1972,8,3,3,95,1.6127
1972,8,3,4,95,7.2742
1972,8,3,5,65,8.7675
1972,9,1,1,119,-5.1592
1972,9,1,2,99,-4.2436
1972,9,1,3,69,-4.7967
1972,9,1,4,54,-4.9154
1972,9,1,5,93,-2.8200
1972,9,2,1,65,-3.2544
1972,9,2,2,60,-3.0326
1972,9,2,3,47,-2.3806
1972,9,2,4,48,-3.1290
1972,9,2,5,49,-1.9921
1972,9,3,1,89,-2.5548
1972,9,3,2,102,-0.5180
1972,9,3,3,95,-0.5258
1972,9,3,4,95,-1.8729
1972,9,3,5,65,1.3373
1972,10,1,1,119,-2.1016
1972,10,1,2,99,-3.2079
1972,10,1,3,69,-2.3981
1972,10,1,4,54,-1.8878
1972,10,1,5,93,-1.4302
1972,10,2,1,65,-1.1424
1972,10,2,2,60,-1.8484
1972,10,2,3,47,-0.8151
1972,10,2,4,48,-1.9187
1972,10,2,5,49,0.6571
1972,10,3,1,89,0.5812
1972,10,3,2,102,0.4151
1972,10,3,3,94,0.6813
1972,10,3,4,95,-0.9863
1972,10,3,5,65,2.0471
1972,11,1,1,119,7.2591
1972,11,1,2,99,5.2822
1972,11,1,3,70,4.5422
1972,11,1,4,54,4.4856
1972,11,1,5,93,5.9650
1972,11,2,1,65,4.4152
1972,11,2,2,60,7.0181
1972,11,2,3,47,5.8485
1972,11,2,4,48,5.6089
1972,11,2,5,49,9.7432
1972,11,3,1,89,6.0403
1972,11,3,2,102,0.4885
1972,11,3,3,94,3.8284
1972,11,3,4,95,8.4013
1972,11,3,5,65,8.6490
1972,12,1,1,119,-2.2006
1972,12,1,2,99,-2.4453
1972,12,1,3,70,-2.9465
1972,12,1,4,54,-1.2058
1972,12,1,5,93,-1.0317
1972,12,2,1,65,-2.3731
1972,12,2,2,60,0.6531
1972,12,2,3,47,1.7652
1972,12,2,4,48,-1.6109
1972,12,2,5,49,0.0894
1972,12,3,1,89,0.9107
1972,12,3,2,102,3.1762
1972,12,3,3,95,3.1420
1972,12,3,4,95,-0.3541
1972,12,3,5,65,0.8353
1973,1,1,1,119,-5.2191
1973,1,1,2,99,-3.7792
1973,1,1,3,70,-5.5181
1973,1,1,4,54,-2.7560
1973,1,1,5,93,-1.9244
1973,1,2,1,65,-8.2677
1973,1,2,2,60,-6.1475
1973,1,2,3,47,-6.1354
1973,1,2,4,48,-3.0459
1973,1,2,5,49,-5.7196
1973,1,3,1,89,-6.6682
1973,1,3,2,102,0.0861
1973,1,3,3,95,-3.6122
1973,1,3,4,95,-3.9777
1973,1,3,5,65,0.2141
1973,2,1,1,119,-10.2881
1973,2,1,2,99,-9.6565
1973,2,1,3,70,-7.9097
1973,2,1,4,54,-3.3392
1973,2,1,5,93,-4.8241
1973,2,2,1,65,-10.4812
1973,2,2,2,60,-8.8280
1973,2,2,3,47,-9.0960
1973,2,2,4,48,-7.2987
1973,2,2,5,49,-4.8377
1973,2,3,1,89,-7.7006
1973,2,3,2,102,-1.0852
1973,2,3,3,95,-3.7385
1973,2,3,4,95,-2.7722
1973,2,3,5,65,-6.3694
1973,3,1,1,119,-3.0890
1973,3,1,2,99,-2.3360
1973,3,1,3,70,-1.9904
1973,3,1,4,54,-2.9914
1973,3,1,5,93,-0.5220
1973,3,2,1,65,-4.2279
1973,3,2,2,60,-3.8164
1973,3,2,3,47,-2.0255
1973,3,2,4,48,-2.9765
1973,3,2,5,49,0.5648
1973,3,3,1,89,-1.2154
1973,3,3,2,102,0.1612
1973,3,3,3,95,-0.0625
1973,3,3,4,94,-0.9716
1973,3,3,5,65,1.0669
1973,4,1,1,119,-10.6642
1973,4,1,2,98,-6.8871
1973,4,1,3,70,-5.3549
1973,4,1,4,54,-3.4950
1973,4,1,5,93,-2.9868
1973,4,2,1,65,-12.9334
1973,4,2,2,60,-9.1757
1973,4,2,3,47,-4.4008
1973,4,2,4,48,-4.4763
1973,4,2,5,49,-3.0046
1973,4,3,1,89,-8.2419
1973,4,3,2,102,-5.8057
1973,4,3,3,95,-4.5392
1973,4,3,4,94,-3.2306
1973,4,3,5,65,-1.6170
1973,5,1,1,119,-11.4397
1973,5,1,2,98,-8.3314
1973,5,1,3,70,-7.0024
1973,5,1,4,54,-8.5124
1973,5,1,5,93,-6.5100
1973,5,2,1,65,-9.6915
1973,5,2,2,60,-8.5628
1973,5,2,3,47,-7.3190
1973,5,2,4,48,-7.2543
1973,5,2,5,49,-7.7981
1973,5,3,1,89,-5.0632
1973,5,3,2,102,0.1554
1973,5,3,3,95,-1.1986
1973,5,3,4,95,-1.7520
1973,5,3,5,65,-3.8077
1973,6,1,1,119,-3.6833
1973,6,1,2,98,-6.7982
1973,6,1,3,70,-3.0797
1973,6,1,4,54,-3.7145
1973,6,1,5,93,-2.3763
1973,6,2,1,65,-5.0980
1973,6,2,2,60,-3.4050
1973,6,2,3,47,-4.1674
1973,6,2,4,48,-2.5789
1973,6,2,5,49,-2.1689
1973,6,3,1,89,-4.2220
1973,6,3,2,101,0.2605
1973,6,3,3,95,0.0215
1973,6,3,4,95,-2.4357
1973,6,3,5,65,-0.7638
1973,7,1,1,212,22.2675
1973,7,1,2,121,18.1272
1973,7,1,3,92,13.0234
1973,7,1,4,90,11.5210
1973,7,1,5,105,9.6007
1973,7,2,1,76,15.9103
1973,7,2,2,61,16.2673
1973,7,2,3,51,15.2638
1973,7,2,4,65,9.6262
1973,7,2,5,68,6.0959
1973,7,3,1,96,10.6355
1973,7,3,2,123,4.2482
1973,7,3,3,105,7.7948
1973,7,3,4,92,4.8448
1973,7,3,5,83,1.3741
1973,8,1,1,209,-6.2968
1973,8,1,2,121,-8.0435
1973,8,1,3,92,-7.0541
1973,8,1,4,90,-7.6743
