date,rank_dLNO,ret_vw
19670111,1,5.9416
19670111,2,5.5232
19670111,3,3.5210
19670111,4,2.9457
19670111,5,4.0999
19670111,6,3.5855
19670111,7,4.5605
19670111,8,2.5232
19670111,9,2.5932
19670111,10,6.2935
19670118,1,2.1122
19670118,2,1.7319
19670118,3,5.0547
19670118,4,3.3083
19670118,5,1.9707
19670118,6,2.6676
19670118,7,3.5279
19670118,8,3.9995
19670118,9,2.9351
19670118,10,1.7456
19670125,1,1.6212
19670125,2,0.8016
19670125,3,0.6077
19670125,4,0.0113
19670125,5,-0.2024
19670125,6,-0.8198
19670125,7,0.2893
19670125,8,0.7655
19670125,9,0.0634
19670125,10,0.5248
19670201,1,2.4496
19670201,2,2.1605
19670201,3,2.3161
19670201,4,0.1295
19670201,5,2.3559
19670201,6,0.5864
19670201,7,1.1077
19670201,8,-0.2816
19670201,9,0.9078
19670201,10,1.2342
19670208,1,1.6356
19670208,2,1.2828
19670208,3,3.0652
19670208,4,2.2966
19670208,5,2.0703
19670208,6,2.1035
19670208,7,1.7123
19670208,8,0.1804
19670208,9,2.3431
19670208,10,2.8900
19670215,1,0.6075
19670215,2,0.7414
19670215,3,0.3880
19670215,4,0.4664
19670215,5,0.6791
19670215,6,-0.5825
19670215,7,0.8864
19670215,8,1.4201
19670215,9,1.1382
19670215,10,2.1366
19670221,1,-0.4808
19670221,2,-0.0600
19670221,3,-1.5352
19670221,4,-0.6116
19670221,5,-0.4574
19670221,6,-0.6099
19670221,7,-1.4993
19670221,8,-0.8904
19670221,9,-0.5480
19670221,10,-1.6757
19670301,1,0.3764
19670301,2,0.3950
19670301,3,-1.2414
19670301,4,0.9296
19670301,5,0.9612
19670301,6,0.7905
19670301,7,-0.1810
19670301,8,2.1306
19670301,9,-1.0935
19670301,10,2.2668
19670308,1,0.2169
19670308,2,0.6459
19670308,3,1.6137
19670308,4,0.4021
19670308,5,1.6801
19670308,6,0.8915
19670308,7,0.7952
19670308,8,1.2770
19670308,9,0.8684
19670308,10,0.6601
19670315,1,2.2265
19670315,2,0.6346
19670315,3,-0.0188
19670315,4,-0.0101
19670315,5,0.5765
19670315,6,0.2769
19670315,7,2.5347
19670315,8,1.7149
19670315,9,1.0753
19670315,10,1.6878
19670322,1,1.2616
19670322,2,2.1432
19670322,3,2.0255
19670322,4,1.7724
19670322,5,1.0138
19670322,6,1.7780
19670322,7,2.4288
19670322,8,0.3098
19670322,9,0.6424
19670322,10,1.0625
19670329,1,2.6420
19670329,2,1.2670
19670329,3,1.3072
19670329,4,0.7658
19670329,5,0.3798
19670329,6,1.1668
19670329,7,-0.1827
19670329,8,-0.6524
19670329,9,0.5883
19670329,10,1.6931
19670405,1,-0.3351
19670405,2,-1.0384
19670405,3,-0.8460
19670405,4,-0.7856
19670405,5,-1.1765
19670405,6,-1.0216
19670405,7,-0.6038
19670405,8,-1.2579
19670405,9,-0.5307
19670405,10,-2.1056
19670412,1,-0.9957
19670412,2,-1.4046
19670412,3,-2.2353
19670412,4,-1.4471
19670412,5,-1.7729
19670412,6,-1.5599
19670412,7,-1.1431
19670412,8,-0.8795
19670412,9,-1.3790
19670412,10,-0.5857
19670419,1,3.6436
19670419,2,2.9884
19670419,3,4.7766
19670419,4,2.3688
19670419,5,5.4492
19670419,6,3.0480
19670419,7,4.7617
19670419,8,3.5259
19670419,9,2.3839
19670419,10,4.4400
19670426,1,1.5255
19670426,2,1.5613
19670426,3,4.8040
19670426,4,2.2813
19670426,5,2.4523
19670426,6,0.2226
19670426,7,1.6465
19670426,8,0.5523
19670426,9,1.2888
19670426,10,2.0446
19670503,1,3.2497
19670503,2,2.0715
19670503,3,0.8874
19670503,4,2.5113
19670503,5,1.3459
19670503,6,0.7376
19670503,7,1.8898
19670503,8,-0.2361
19670503,9,2.0002
19670503,10,2.2247
19670510,1,-0.9744
19670510,2,0.3151
19670510,3,-0.6115
19670510,4,-1.6313
19670510,5,-1.0478
19670510,6,0.4094
19670510,7,-1.1135
19670510,8,-0.7907
19670510,9,0.8829
19670510,10,-1.1198
19670517,1,1.6935
19670517,2,0.0780
19670517,3,-0.5927
19670517,4,0.8872
19670517,5,-0.7941
19670517,6,-1.0809
19670517,7,-0.8266
19670517,8,-0.4248
19670517,9,-1.0766
19670517,10,1.2573
19670524,1,-1.6871
19670524,2,-1.0354
19670524,3,-2.2089
19670524,4,-1.9232
19670524,5,-1.4677
19670524,6,-2.4605
19670524,7,-3.4145
19670524,8,-2.7073
19670524,9,-3.4095
19670524,10,-2.7555
19670531,1,-1.9108
19670531,2,-0.9166
