year,rank_ME,rank_EPRD,ret_vw
1967,1,1,
1967,1,2,101.0756
1967,1,3,109.4623
1967,1,4,24.8899
1967,1,5,99.6259
1967,2,1,66.1983
1967,2,2,62.2865
1967,2,3,57.0065
1967,2,4,45.4834
1967,2,5,51.8022
1967,3,1,34.8996
1967,3,2,20.1395
1967,3,3,25.0622
1967,3,4,8.9660
1967,3,5,32.7633
1968,1,1,
1968,1,2,27.0814
1968,1,3,34.1210
1968,1,4,47.6177
1968,1,5,50.6649
1968,2,1,38.1803
1968,2,2,28.5758
1968,2,3,59.8285
1968,2,4,45.1148
1968,2,5,14.7240
1968,3,1,9.1288
1968,3,2,10.4832
1968,3,3,12.1739
1968,3,4,10.0535
1968,3,5,6.3096
1969,1,1,-7.3468
1969,1,2,-34.1550
1969,1,3,-23.0545
1969,1,4,-25.0477
1969,1,5,-45.0970
1969,2,1,-9.4689
1969,2,2,-18.9928
1969,2,3,-20.4532
1969,2,4,-23.8999
1969,2,5,-26.4331
1969,3,1,-0.3734
1969,3,2,-7.8462
1969,3,3,-19.9996
1969,3,4,-12.4710
1969,3,5,-12.0990
1970,1,1,
1970,1,2,5.3283
1970,1,3,15.2093
1970,1,4,-15.2145
1970,1,5,-3.4016
1970,2,1,9.8948
1970,2,2,13.2625
1970,2,3,-3.3620
1970,2,4,2.3189
1970,2,5,2.4010
1970,3,1,3.6500
1970,3,2,2.5130
1970,3,3,5.9720
1970,3,4,8.0220
1970,3,5,-10.0467
1971,1,1,
1971,1,2,17.6964
1971,1,3,28.8342
1971,1,4,0.4762
1971,1,5,17.3359
1971,2,1,20.2839
1971,2,2,48.3611
1971,2,3,21.1608
1971,2,4,29.0213
1971,2,5,14.9571
1971,3,1,17.4444
1971,3,2,19.1891
1971,3,3,12.3064
1971,3,4,1.9365
1971,3,5,6.3671
1972,1,1,9.0027
1972,1,2,1.5831
1972,1,3,5.4107
1972,1,4,5.4606
1972,1,5,5.9519
1972,2,1,21.7270
1972,2,2,25.3129
1972,2,3,11.5443
1972,2,4,8.3958
1972,2,5,-2.4303
1972,3,1,25.5021
1972,3,2,17.6392
1972,3,3,2.9489
1972,3,4,18.0157
1972,3,5,3.1036
1973,1,1,-15.6500
1973,1,2,-17.7714
1973,1,3,-29.4737
1973,1,4,-25.6607
1973,1,5,-22.4670
1973,2,1,-12.9299
1973,2,2,4.0169
1973,2,3,-14.6173
1973,2,4,-33.1979
1973,2,5,-25.8819
1973,3,1,-10.6610
1973,3,2,-16.4007
1973,3,3,-23.8638
1973,3,4,-10.2860
1973,3,5,-22.5273
1974,1,1,-18.0334
1974,1,2,-18.2955
1974,1,3,-15.5200
1974,1,4,-21.7261
1974,1,5,-19.2758
1974,2,1,-12.4491
1974,2,2,-30.6416
1974,2,3,-14.5282
1974,2,4,-20.9972
1974,2,5,-9.4411
1974,3,1,-27.6562
1974,3,2,-29.1839
1974,3,3,-29.4396
1974,3,4,-16.9990
1974,3,5,-13.4718
1975,1,1,74.0099
1975,1,2,66.5340
1975,1,3,68.6956
1975,1,4,49.2856
1975,1,5,51.5699
1975,2,1,54.8918
1975,2,2,81.0947
1975,2,3,73.5136
1975,2,4,62.9870
1975,2,5,49.6824
1975,3,1,32.6554
1975,3,2,38.7368
1975,3,3,47.8769
1975,3,4,38.2522
1975,3,5,40.8874
1976,1,1,47.6298
1976,1,2,57.6874
1976,1,3,46.0643
1976,1,4,62.5400
1976,1,5,48.2155
1976,2,1,51.6236
1976,2,2,58.1801
1976,2,3,39.7278
1976,2,4,48.9212
1976,2,5,47.9124
1976,3,1,15.8282
1976,3,2,22.9553
1976,3,3,27.6461
1976,3,4,32.2678
1976,3,5,36.8733
