date,rank_ME,rank_ILR_6,ret_vw
19670106,1,1,4.9854
19670106,1,2,6.3211
19670106,1,3,6.8806
19670106,1,4,7.0111
19670106,1,5,4.9827
19670106,2,1,4.1199
19670106,2,2,3.2998
19670106,2,3,5.1910
19670106,2,4,5.0398
19670106,2,5,6.0860
19670106,3,1,4.3091
19670106,3,2,2.0506
19670106,3,3,2.7111
19670106,3,4,2.3374
19670106,3,5,0.8331
19670113,1,1,5.0518
19670113,1,2,4.6995
19670113,1,3,4.7162
19670113,1,4,3.6274
19670113,1,5,3.6996
19670113,2,1,5.0451
19670113,2,2,5.4973
19670113,2,3,3.3955
19670113,2,4,3.9497
19670113,2,5,2.8848
19670113,3,1,1.8669
19670113,3,2,3.6487
19670113,3,3,4.2823
19670113,3,4,3.9373
19670113,3,5,1.5808
19670120,1,1,4.0003
19670120,1,2,3.4139
19670120,1,3,3.7383
19670120,1,4,3.5021
19670120,1,5,3.4615
19670120,2,1,3.1877
19670120,2,2,1.9149
19670120,2,3,2.4209
19670120,2,4,3.2719
19670120,2,5,5.7031
19670120,3,1,2.7127
19670120,3,2,2.1340
19670120,3,3,2.2099
19670120,3,4,3.1343
19670120,3,5,2.7525
19670127,1,1,1.3440
19670127,1,2,3.8407
19670127,1,3,3.1038
19670127,1,4,2.2459
19670127,1,5,1.2580
19670127,2,1,0.9595
19670127,2,2,2.2205
19670127,2,3,1.1423
19670127,2,4,1.6410
19670127,2,5,-0.2628
19670127,3,1,1.7273
19670127,3,2,1.2019
19670127,3,3,1.4935
19670127,3,4,0.9753
19670127,3,5,0.4784
19670203,1,1,3.3265
19670203,1,2,2.8709
19670203,1,3,2.8893
19670203,1,4,3.5143
19670203,1,5,3.6028
19670203,2,1,2.5747
19670203,2,2,3.1380
19670203,2,3,3.0825
19670203,2,4,2.3641
19670203,2,5,4.9926
19670203,3,1,1.0253
19670203,3,2,1.2269
19670203,3,3,1.5829
19670203,3,4,0.9561
19670203,3,5,1.7138
19670210,1,1,1.7744
19670210,1,2,1.8664
19670210,1,3,1.2346
19670210,1,4,2.3173
19670210,1,5,1.1219
19670210,2,1,1.7821
19670210,2,2,1.4167
19670210,2,3,1.1093
19670210,2,4,0.7803
19670210,2,5,1.5333
19670210,3,1,1.2331
19670210,3,2,0.5628
19670210,3,3,0.4759
19670210,3,4,0.5992
19670210,3,5,2.0394
19670217,1,1,3.3438
19670217,1,2,2.8799
19670217,1,3,1.4937
19670217,1,4,2.2757
19670217,1,5,2.0847
19670217,2,1,1.2129
19670217,2,2,1.4700
19670217,2,3,0.5847
19670217,2,4,1.2854
19670217,2,5,-0.0412
19670217,3,1,-0.2387
19670217,3,2,0.8735
19670217,3,3,0.1539
19670217,3,4,0.5494
19670217,3,5,-1.1322
19670224,1,1,0.3975
19670224,1,2,1.1590
19670224,1,3,1.1466
19670224,1,4,0.2295
19670224,1,5,0.1728
19670224,2,1,0.1664
19670224,2,2,0.5752
19670224,2,3,0.1556
19670224,2,4,0.0750
19670224,2,5,-0.1933
19670224,3,1,-0.7134
19670224,3,2,0.5652
19670224,3,3,1.1232
19670224,3,4,0.1771
19670224,3,5,0.0027
19670303,1,1,0.6064
19670303,1,2,1.6251
19670303,1,3,0.9522
19670303,1,4,0.8648
19670303,1,5,0.6465
19670303,2,1,0.7027
19670303,2,2,0.7019
19670303,2,3,1.6408
19670303,2,4,1.4198
19670303,2,5,2.4118
19670303,3,1,1.7408
