year,rank_OLq_1,ret_vw
1973,1,-18.9022
1973,2,-28.6486
1973,3,-32.3782
1973,4,-27.1894
1973,5,-30.3669
1973,6,-32.5714
1973,7,-32.3773
1973,8,-22.4114
1973,9,-43.4436
1973,10,-39.9353
1974,1,-26.0473
1974,2,-29.3169
1974,3,-33.3885
1974,4,-32.0802
1974,5,-47.9083
1974,6,-34.2299
1974,7,-29.2370
1974,8,-21.8154
1974,9,-21.7969
1974,10,-28.6186
1975,1,31.7174
1975,2,49.0767
1975,3,58.6665
1975,4,36.4742
1975,5,70.5786
1975,6,92.9982
1975,7,41.9091
1975,8,41.1731
1975,9,56.6740
1975,10,63.3851
1976,1,27.8567
1976,2,14.8369
1976,3,27.6332
1976,4,25.6274
1976,5,31.3852
1976,6,35.3335
1976,7,29.6505
1976,8,37.9382
1976,9,28.5107
1976,10,17.7277
1977,1,-11.9875
1977,2,-9.7492
1977,3,-8.7249
1977,4,-8.5558
1977,5,-1.3817
1977,6,-1.8431
1977,7,0.3983
1977,8,-3.7852
1977,9,-3.3157
1977,10,-4.9498
1978,1,9.5029
1978,2,11.1927
1978,3,15.5868
1978,4,6.1950
1978,5,12.0827
1978,6,7.2195
1978,7,9.6002
1978,8,-1.4872
1978,9,2.9703
1978,10,6.9743
1979,1,59.0960
1979,2,17.4397
1979,3,22.7065
1979,4,27.3866
1979,5,25.1102
1979,6,14.0906
1979,7,24.6538
1979,8,14.1574
1979,9,12.4029
1979,10,28.9998
1980,1,45.7404
1980,2,29.3412
1980,3,48.1668
1980,4,43.3804
1980,5,30.6213
1980,6,25.7261
1980,7,38.2090
1980,8,32.8313
1980,9,31.9279
1980,10,31.0631
1981,1,-12.6676
1981,2,-10.2589
1981,3,-13.2506
1981,4,-12.4215
1981,5,3.5618
1981,6,-7.5931
1981,7,9.9495
1981,8,-18.4282
1981,9,6.3233
1981,10,0.1885
1982,1,-13.3904
1982,2,25.5934
1982,3,17.8686
1982,4,5.8230
1982,5,20.4573
1982,6,22.7354
1982,7,28.0721
1982,8,33.0351
1982,9,42.4202
1982,10,57.7285
1983,1,12.9857
1983,2,17.8072
1983,3,24.0655
1983,4,33.0204
1983,5,23.7477
1983,6,24.9649
1983,7,21.9788
1983,8,24.0478
1983,9,28.8401
1983,10,27.8487
1984,1,-10.4488
1984,2,-2.2002
1984,3,-1.6653
1984,4,3.4542
1984,5,6.2559
1984,6,4.2719
1984,7,-1.2052
1984,8,-2.8809
1984,9,2.4269
1984,10,4.8575
1985,1,26.3359
1985,2,31.0051
1985,3,30.7618
1985,4,24.0124
1985,5,22.4436
1985,6,36.1579
1985,7,28.6764
1985,8,38.3365
1985,9,37.2070
1985,10,37.0804
1986,1,7.3824
1986,2,18.5895
1986,3,16.5205
1986,4,12.8023
1986,5,26.2192
1986,6,14.4584
1986,7,16.3857
1986,8,24.2946
1986,9,18.5284
1986,10,17.2863
1987,1,8.7967
1987,2,10.5231
1987,3,11.6651
1987,4,6.3934
1987,5,10.8839
1987,6,7.6575
1987,7,-0.1337
1987,8,1.5391
1987,9,-8.1356
1987,10,7.4250
1988,1,16.1253
1988,2,13.5605
1988,3,7.6307
1988,4,12.1918
1988,5,12.5887
1988,6,16.8625
1988,7,21.1587
1988,8,37.1627
1988,9,35.0283
1988,10,29.3598
1989,1,44.1796
1989,2,31.2257
1989,3,18.3578
1989,4,24.9081
1989,5,22.8413
1989,6,33.7728
1989,7,29.6484
1989,8,23.4744
1989,9,18.7993
1989,10,33.7386
1990,1,-14.0109
1990,2,-0.5163
1990,3,3.0481
1990,4,2.9423
1990,5,4.4956
1990,6,-10.0409
1990,7,5.7088
1990,8,-12.3521
1990,9,-9.9798
1990,10,7.9993
1991,1,12.1744
1991,2,17.5780
1991,3,41.2966
1991,4,39.2813
1991,5,38.5679
1991,6,31.0424
1991,7,31.7240
1991,8,45.3067
1991,9,48.9654
1991,10,59.0799
1992,1,9.2733
1992,2,-4.7271
1992,3,7.4620
1992,4,0.0931
1992,5,6.9681
1992,6,11.6217
1992,7,9.9562
1992,8,11.2057
1992,9,13.7332
1992,10,11.2553
1993,1,17.3200
1993,2,1.5585
1993,3,7.1412
1993,4,5.8090
1993,5,11.1156
1993,6,15.5878
1993,7,9.6550
1993,8,7.7795
1993,9,5.4035
1993,10,-3.9946
1994,1,-5.3513
1994,2,7.9157
1994,3,6.3386
1994,4,7.2101
1994,5,2.2007
1994,6,5.6110
1994,7,4.1200
1994,8,-3.1100
1994,9,3.4431
1994,10,-3.9175
1995,1,37.2829
1995,2,42.0134
1995,3,39.3105
1995,4,34.9229
1995,5,29.6390
1995,6,24.9850
1995,7,34.8970
1995,8,24.8216
1995,9,15.1755
1995,10,20.8245
1996,1,6.9342
1996,2,26.2415
1996,3,28.9457
1996,4,29.2146
1996,5,23.0988
1996,6,18.8097
1996,7,11.7341
1996,8,23.2481
1996,9,22.2179
1996,10,23.9993
1997,1,35.1939
1997,2,19.8978
1997,3,30.6749
1997,4,26.0067
1997,5,22.6315
1997,6,28.9220
1997,7,14.6230
1997,8,23.1606
1997,9,34.1736
1997,10,35.2077
1998,1,32.0233
1998,2,43.8564
1998,3,28.3815
1998,4,21.0985
1998,5,24.5352
1998,6,27.1317
1998,7,5.4680
1998,8,25.9717
1998,9,32.3135
1998,10,64.0923
1999,1,51.9146
1999,2,40.7460
1999,3,11.3304
1999,4,14.8930
1999,5,39.5930
1999,6,54.7197
1999,7,30.4369
1999,8,31.6627
1999,9,-2.9947
1999,10,25.0513
2000,1,-47.2275
2000,2,-29.7576
2000,3,-7.8451
2000,4,-0.4421
2000,5,-4.1142
2000,6,13.8522
2000,7,-5.5596
2000,8,-13.4650
2000,9,-9.9023
2000,10,-22.5451
2001,1,-20.3632
2001,2,-16.7404
2001,3,-24.0377
2001,4,-8.0226
2001,5,0.0541
2001,6,-20.0394
2001,7,-12.1104
2001,8,-6.4343
2001,9,8.1217
2001,10,9.3572
2002,1,-34.1522
2002,2,-33.2347
2002,3,-19.2846
2002,4,-18.3103
2002,5,-18.3782
2002,6,-13.8232
2002,7,-14.2350
2002,8,-26.3843
2002,9,-23.9495
2002,10,-15.1576
2003,1,23.4236
2003,2,45.2161
2003,3,31.8658
2003,4,26.3865
2003,5,30.2937
2003,6,34.5312
2003,7,28.9023
2003,8,36.0352
2003,9,45.5098
2003,10,23.3121
2004,1,7.0994
2004,2,0.2138
2004,3,6.2001
2004,4,16.3121
2004,5,13.1599
2004,6,17.1738
2004,7,27.2328
2004,8,19.2803
2004,9,14.5002
2004,10,14.1560
2005,1,1.0547
2005,2,5.4583
2005,3,3.3929
2005,4,6.0046
2005,5,6.0700
2005,6,3.8920
2005,7,22.0919
2005,8,10.2263
2005,9,1.8811
2005,10,3.1215
2006,1,14.8168
2006,2,8.1568
2006,3,19.5363
2006,4,15.3455
2006,5,14.3381
2006,6,19.5241
2006,7,11.1432
2006,8,29.6935
2006,9,13.4011
2006,10,5.3054
2007,1,5.7262
2007,2,7.9778
2007,3,21.8967
2007,4,10.7816
2007,5,10.2580
2007,6,18.7906
2007,7,16.1332
2007,8,5.9214
2007,9,-3.4022
2007,10,7.4189
2008,1,-38.7454
2008,2,-33.2082
2008,3,-33.9854
2008,4,-37.0255
2008,5,-38.3910
2008,6,-39.0661
2008,7,-40.0990
2008,8,-30.8100
2008,9,-32.0228
2008,10,-24.7754
2009,1,21.6429
2009,2,36.1336
2009,3,30.6395
2009,4,58.2371
2009,5,46.5166
2009,6,34.1957
2009,7,29.9891
2009,8,32.7854
2009,9,15.4009
2009,10,26.1933
2010,1,19.8386
2010,2,12.8263
2010,3,12.9615
2010,4,22.4405
2010,5,29.6842
2010,6,24.8829
2010,7,18.8315
2010,8,20.6610
2010,9,27.0900
2010,10,15.1442
2011,1,3.8787
2011,2,0.5198
2011,3,8.5410
2011,4,-6.8835
2011,5,4.6051
2011,6,1.6736
2011,7,3.7535
2011,8,1.8201
2011,9,6.2501
2011,10,4.0829
2012,1,14.6709
2012,2,14.3137
2012,3,12.1264
2012,4,14.3583
2012,5,11.5087
2012,6,19.9816
2012,7,14.7862
2012,8,5.0396
2012,9,23.1512
2012,10,23.0473
2013,1,31.8594
2013,2,36.3969
2013,3,32.6345
2013,4,25.0558
2013,5,26.1712
2013,6,45.6141
2013,7,32.0700
2013,8,39.2059
2013,9,40.1895
2013,10,40.7587
2014,1,-2.5571
2014,2,14.8529
2014,3,12.0443
2014,4,14.4128
2014,5,12.5555
2014,6,9.1273
2014,7,6.4792
2014,8,3.5381
2014,9,18.2781
2014,10,9.4183
2015,1,-1.2084
2015,2,6.5199
2015,3,-4.0541
2015,4,0.0460
2015,5,-3.4399
2015,6,-0.2062
2015,7,-9.7781
2015,8,0.7655
2015,9,3.7475
2015,10,8.3434
2016,1,9.7851
2016,2,14.0318
2016,3,7.5743
2016,4,14.1851
2016,5,16.8419
2016,6,15.7077
2016,7,13.8166
2016,8,12.6138
2016,9,-3.8717
2016,10,12.1569
2017,1,14.7340
2017,2,17.5357
2017,3,30.4469
2017,4,18.9115
2017,5,30.5088
2017,6,25.7064
2017,7,28.0669
2017,8,20.8835
2017,9,24.0960
2017,10,24.5035
2018,1,-11.4533
2018,2,-0.5432
2018,3,-3.1588
2018,4,-6.3149
2018,5,-10.3682
2018,6,-9.5990
2018,7,-4.4087
2018,8,-2.9648
2018,9,8.1873
2018,10,-5.3525
2019,1,16.7943
2019,2,33.7455
2019,3,27.2402
2019,4,50.2753
2019,5,28.2330
2019,6,29.9212
2019,7,27.5248
2019,8,29.7345
2019,9,25.6889
2019,10,30.1391
2020,1,12.5103
