year,rank_CEI,ret_vw
1967,1,31.6132
1967,2,31.3071
1967,3,20.8605
1967,4,23.7571
1967,5,10.8021
1967,6,18.6467
1967,7,23.9615
1967,8,22.0457
1967,9,41.5525
1967,10,34.8673
1968,1,14.3965
1968,2,25.0013
1968,3,22.0821
1968,4,19.9672
1968,5,14.8089
1968,6,6.7525
1968,7,10.1775
1968,8,3.7218
1968,9,6.1758
1968,10,8.1980
1969,1,-16.6726
1969,2,-16.4588
1969,3,-17.8932
1969,4,-19.0194
1969,5,-10.3300
1969,6,1.7006
1969,7,-2.8470
1969,8,-3.2182
1969,9,-11.1925
1969,10,-25.9310
1970,1,13.5295
1970,2,18.7100
1970,3,12.7683
1970,4,10.2182
1970,5,9.3346
1970,6,3.7619
1970,7,-10.7635
1970,8,-14.6082
1970,9,-4.7720
1970,10,-21.7075
1971,1,6.4594
1971,2,8.6327
1971,3,7.3676
1971,4,14.9725
1971,5,23.5923
1971,6,25.0178
1971,7,17.0741
1971,8,17.5671
1971,9,25.8876
1971,10,10.3060
1972,1,15.0658
1972,2,17.6242
1972,3,13.7101
1972,4,14.9003
1972,5,28.4451
1972,6,17.5427
1972,7,24.1133
1972,8,12.3510
1972,9,6.5409
1972,10,4.6828
1973,1,-7.1687
1973,2,-4.5920
1973,3,-11.0618
1973,4,-10.8071
1973,5,-23.7887
1973,6,-16.4452
1973,7,-24.3353
1973,8,-17.1734
1973,9,-39.5553
1973,10,-27.1028
1974,1,-14.3333
1974,2,-19.3098
1974,3,-10.4011
1974,4,-26.2437
1974,5,-21.1933
1974,6,-34.1330
1974,7,-33.3223
1974,8,-30.1048
1974,9,-36.5698
1974,10,-35.0971
1975,1,45.7033
1975,2,42.6900
1975,3,35.4906
1975,4,44.2874
1975,5,43.6857
1975,6,41.0473
1975,7,33.7104
1975,8,34.1116
1975,9,44.7552
1975,10,57.9086
1976,1,43.3371
1976,2,34.3573
1976,3,36.2535
1976,4,33.5277
1976,5,28.7680
1976,6,15.4471
1976,7,19.5493
1976,8,17.7888
1976,9,17.7300
1976,10,23.5271
1977,1,3.9322
1977,2,-4.7624
1977,3,-6.3989
1977,4,-3.2665
1977,5,-2.9713
1977,6,-9.2968
1977,7,-7.2605
1977,8,-4.0747
1977,9,-8.0738
1977,10,0.7152
1978,1,3.1564
1978,2,9.7388
1978,3,3.2431
1978,4,7.6749
1978,5,12.3721
1978,6,3.6250
1978,7,10.3083
1978,8,3.9472
1978,9,3.3894
1978,10,4.1917
1979,1,25.4050
1979,2,29.5787
1979,3,22.2387
1979,4,13.2464
1979,5,12.4078
1979,6,17.8179
1979,7,30.0678
1979,8,36.0382
1979,9,25.6624
1979,10,33.3872
1980,1,31.7877
1980,2,40.4075
1980,3,22.3580
1980,4,27.5754
1980,5,21.2527
1980,6,28.2026
1980,7,38.2218
1980,8,40.6547
1980,9,44.4479
1980,10,45.4183
1981,1,-5.4757
1981,2,-6.5500
1981,3,10.9862
1981,4,-6.7400
1981,5,9.7379
1981,6,-5.5808
1981,7,-7.6970
1981,8,-8.0969
1981,9,-9.0470
1981,10,-10.6037
1982,1,20.0929
1982,2,38.4235
1982,3,32.4300
1982,4,21.4640
1982,5,22.0904
1982,6,17.1422
1982,7,23.6600
1982,8,15.9864
1982,9,12.4244
1982,10,7.6736
1983,1,33.3697
1983,2,30.4057
1983,3,27.5615
1983,4,22.9718
1983,5,25.6051
1983,6,15.5051
1983,7,19.4797
1983,8,24.5682
1983,9,20.6224
1983,10,7.8745
1984,1,18.2828
1984,2,6.2496
1984,3,1.9920
1984,4,11.7236
1984,5,7.9989
1984,6,7.0052
1984,7,-1.6156
1984,8,-3.0286
1984,9,-6.6891
1984,10,-12.5372
1985,1,32.9939
1985,2,40.1427
1985,3,30.6339
1985,4,27.8556
1985,5,33.8690
1985,6,31.0780
1985,7,29.4130
1985,8,33.0525
1985,9,33.9207
1985,10,17.1321
1986,1,26.6599
1986,2,25.5977
1986,3,28.5152
1986,4,12.5451
1986,5,14.1555
1986,6,14.9154
1986,7,14.1439
1986,8,18.8562
1986,9,14.5604
1986,10,1.5665
1987,1,8.8454
1987,2,7.1220
1987,3,7.1036
1987,4,1.7577
1987,5,7.1121
1987,6,-0.0997
1987,7,5.5277
1987,8,2.8734
1987,9,9.5617
1987,10,0.0608
1988,1,26.4104
1988,2,19.4943
1988,3,14.5916
1988,4,16.5957
1988,5,16.3828
1988,6,22.5070
1988,7,12.6099
1988,8,13.9025
1988,9,10.5181
1988,10,14.3846
1989,1,28.9123
1989,2,35.2322
1989,3,37.9640
1989,4,23.5255
1989,5,31.1906
1989,6,25.0592
1989,7,25.9276
1989,8,23.4435
1989,9,23.6368
1989,10,12.5239
1990,1,-3.2429
1990,2,-1.9879
1990,3,3.8152
1990,4,0.1222
1990,5,-6.7338
1990,6,-3.1800
1990,7,0.3083
1990,8,-12.4011
1990,9,-10.1581
1990,10,-4.5197
1991,1,25.6295
1991,2,23.5287
1991,3,18.0915
1991,4,36.5578
1991,5,34.9647
1991,6,34.2676
1991,7,46.8635
1991,8,40.3197
1991,9,34.4209
1991,10,45.8529
1992,1,11.5148
1992,2,17.3043
1992,3,0.9994
1992,4,3.7574
1992,5,9.0715
1992,6,4.3558
1992,7,5.5782
1992,8,17.1385
1992,9,13.0858
1992,10,-2.1034
1993,1,18.1861
1993,2,14.7431
1993,3,18.8310
1993,4,-1.0802
1993,5,7.9855
1993,6,7.1688
1993,7,2.4467
1993,8,7.7429
1993,9,11.3701
1993,10,5.4670
1994,1,-4.6702
1994,2,3.4667
1994,3,3.9353
1994,4,4.6523
1994,5,5.3862
1994,6,-9.9866
1994,7,2.9079
1994,8,4.8927
1994,9,3.3681
1994,10,-6.9075
1995,1,35.6829
1995,2,38.7499
1995,3,35.3766
1995,4,36.7607
1995,5,37.5799
1995,6,22.3530
1995,7,26.5384
1995,8,38.3154
1995,9,32.2629
1995,10,27.2921
1996,1,16.7267
1996,2,19.9471
1996,3,21.2609
1996,4,24.3102
1996,5,19.0082
1996,6,35.4106
1996,7,22.1762
1996,8,23.5747
1996,9,18.0619
1996,10,9.5237
1997,1,25.1168
1997,2,38.2513
