year,rank_OL,ret_vw
1967,1,18.6073
1967,2,29.4233
1967,3,22.8417
1967,4,35.0706
1967,5,41.7255
1967,6,31.8844
1967,7,40.2194
1967,8,35.2192
1967,9,51.4520
1967,10,42.1853
1968,1,12.4034
1968,2,9.7556
1968,3,19.6069
1968,4,10.1039
1968,5,12.9321
1968,6,5.8477
1968,7,6.9932
1968,8,5.7140
1968,9,15.0762
1968,10,32.7916
1969,1,-18.7939
1969,2,-4.4485
1969,3,-8.9753
1969,4,-8.4525
1969,5,-4.1508
1969,6,3.5379
1969,7,-7.9601
1969,8,-17.2644
1969,9,-18.9028
1969,10,-13.3499
1970,1,6.1996
1970,2,-1.8891
1970,3,-2.5210
1970,4,-10.6594
1970,5,-3.1694
1970,6,-2.8671
1970,7,8.1084
1970,8,-4.0979
1970,9,-1.3114
1970,10,5.1645
1971,1,8.9187
1971,2,10.5071
1971,3,16.0322
1971,4,19.4944
1971,5,20.0259
1971,6,24.5002
1971,7,21.8765
1971,8,22.2915
1971,9,28.0785
1971,10,31.2372
1972,1,16.9519
1972,2,28.5542
1972,3,22.2146
1972,4,12.7129
1972,5,17.9914
1972,6,10.8354
1972,7,20.0852
1972,8,23.9780
1972,9,6.5457
1972,10,9.9831
1973,1,6.2992
1973,2,-9.7551
1973,3,-14.6852
1973,4,-20.1797
1973,5,-29.5461
1973,6,-24.7074
1973,7,-28.5410
1973,8,-32.7813
1973,9,-36.7563
1973,10,-30.8995
1974,1,-22.6015
1974,2,-28.9688
1974,3,-29.9879
1974,4,-19.3862
1974,5,-33.4265
1974,6,-35.9000
1974,7,-18.1926
1974,8,-29.7138
1974,9,-23.2395
1974,10,-28.2798
1975,1,23.8471
1975,2,33.1242
1975,3,42.5759
1975,4,47.1707
1975,5,44.7980
1975,6,40.2746
1975,7,64.7391
1975,8,58.2002
1975,9,60.4347
1975,10,60.7552
1976,1,28.5071
1976,2,14.2310
1976,3,27.0581
1976,4,24.7095
1976,5,26.0208
1976,6,24.8993
1976,7,31.7359
1976,8,36.9482
1976,9,25.8918
1976,10,23.0525
1977,1,-2.6872
1977,2,-13.5838
1977,3,-7.4199
1977,4,-6.4724
1977,5,-4.4955
1977,6,0.3905
1977,7,-0.9349
1977,8,-0.1426
1977,9,-0.4366
1977,10,-5.6855
1978,1,9.7507
1978,2,16.6181
1978,3,9.8526
1978,4,0.5475
1978,5,9.6735
1978,6,14.6329
1978,7,10.7466
1978,8,3.5906
1978,9,3.7209
1978,10,6.2705
1979,1,28.8286
1979,2,20.0019
1979,3,32.3392
1979,4,23.6035
1979,5,25.2014
1979,6,22.6500
1979,7,17.6353
1979,8,12.4501
1979,9,17.4745
1979,10,26.8810
1980,1,44.8070
1980,2,40.4703
1980,3,39.8366
1980,4,32.6026
1980,5,46.0385
1980,6,36.3390
1980,7,31.1852
1980,8,24.9179
1980,9,16.0285
1980,10,27.4954
1981,1,-14.5712
1981,2,-13.1441
1981,3,-5.6385
1981,4,-1.3077
1981,5,-2.4824
1981,6,-11.1104
1981,7,-13.8301
1981,8,8.7795
1981,9,2.0594
1981,10,4.6200
1982,1,-10.3158
1982,2,28.6802
1982,3,10.5058
1982,4,14.1848
1982,5,19.9848
1982,6,33.8071
1982,7,30.7381
1982,8,21.4922
1982,9,37.1277
1982,10,52.1975
1983,1,15.2693
1983,2,16.4910
1983,3,32.6780
1983,4,27.2190
1983,5,24.2984
1983,6,23.6633
1983,7,21.8114
1983,8,25.3393
1983,9,28.6077
1983,10,29.7380
1984,1,-10.2558
1984,2,-0.5764
1984,3,0.8327
1984,4,-1.5755
1984,5,0.6267
1984,6,7.0126
1984,7,11.4700
1984,8,0.8668
1984,9,4.2088
1984,10,5.2582
1985,1,21.9261
1985,2,28.8643
1985,3,24.4023
1985,4,32.1723
1985,5,26.3178
1985,6,36.2857
1985,7,28.0452
1985,8,36.1819
1985,9,42.0222
1985,10,38.5846
1986,1,10.7980
1986,2,3.6510
1986,3,24.2430
1986,4,24.1642
1986,5,20.2516
1986,6,18.8695
1986,7,14.4446
1986,8,22.0475
1986,9,22.1219
1986,10,18.4705
1987,1,12.9501
1987,2,6.3066
1987,3,9.8844
1987,4,11.4118
1987,5,12.3175
1987,6,3.4220
1987,7,3.3049
1987,8,6.2795
1987,9,-7.8364
1987,10,3.3387
1988,1,13.0462
1988,2,13.8434
1988,3,15.0360
1988,4,9.1649
1988,5,12.0792
1988,6,19.7045
1988,7,19.6520
1988,8,27.8810
1988,9,43.6606
1988,10,28.9554
1989,1,46.5297
1989,2,35.9993
1989,3,14.6775
1989,4,25.5173
1989,5,25.9918
1989,6,29.8470
1989,7,34.9023
1989,8,18.1953
1989,9,20.7329
1989,10,27.5392
1990,1,-9.2226
1990,2,-1.5552
1990,3,-1.8713
1990,4,7.1864
1990,5,-2.5267
1990,6,-3.8397
1990,7,-5.7139
1990,8,-14.7817
1990,9,-1.2878
1990,10,7.1631
1991,1,19.8056
1991,2,28.2855
1991,3,26.2343
1991,4,41.1459
1991,5,37.4701
1991,6,30.1965
1991,7,30.9391
1991,8,36.6089
1991,9,38.5439
1991,10,60.4874
1992,1,8.5113
1992,2,-3.7544
1992,3,6.2390
1992,4,1.7822
1992,5,3.9074
1992,6,16.8064
1992,7,7.5515
1992,8,11.2057
1992,9,13.0169
1992,10,10.1770
1993,1,16.2459
1993,2,7.8930
1993,3,13.4903
1993,4,2.4606
1993,5,10.5304
1993,6,13.6320
1993,7,11.4741
1993,8,4.9452
1993,9,4.8794
1993,10,-6.6360
1994,1,-2.8915
1994,2,4.4163
1994,3,8.0046
1994,4,5.4546
1994,5,5.6336
1994,6,6.8594
1994,7,-0.3540
1994,8,5.9088
1994,9,-3.0009
1994,10,-4.6765
1995,1,44.0358
1995,2,38.0332
1995,3,32.6002
1995,4,39.3668
1995,5,37.3063
1995,6,26.1657
1995,7,33.4525
1995,8,23.5302
1995,9,15.6840
1995,10,13.9226
1996,1,8.4409
1996,2,32.8823
1996,3,21.9182
1996,4,18.3246
1996,5,23.4691
1996,6,20.2079
1996,7,17.2974
1996,8,13.9465
1996,9,31.3382
1996,10,22.4235
1997,1,28.6455
1997,2,28.0818
1997,3,29.4637
1997,4,19.5080
1997,5,24.4045
1997,6,24.4427
1997,7,20.1496
1997,8,24.5856
1997,9,39.0545
1997,10,39.7357
1998,1,25.3513
1998,2,51.1778
1998,3,28.3399
1998,4,26.6159
1998,5,9.9325
1998,6,15.7850
1998,7,7.4306
1998,8,12.0641
1998,9,39.8527
1998,10,69.4286
1999,1,51.7043
1999,2,33.1323
1999,3,26.7349
1999,4,7.2651
1999,5,37.1137
1999,6,32.7681
1999,7,47.7866
1999,8,15.4513
1999,9,10.1455
1999,10,28.9634
2000,1,-43.7345
2000,2,-23.0971
2000,3,-9.6039
2000,4,3.5221
2000,5,-14.2559
2000,6,-9.4709
2000,7,-39.3875
2000,8,-6.3021
2000,9,-4.4761
2000,10,-22.2369
2001,1,-14.6691
2001,2,-17.3750
2001,3,-24.1255
2001,4,-13.6588
2001,5,-4.9779
2001,6,-1.5349
2001,7,-12.0291
2001,8,5.1065
2001,9,0.6810
2001,10,13.5332
2002,1,-32.0107
2002,2,-33.0407
2002,3,-22.5676
2002,4,-18.2409
2002,5,-20.2452
2002,6,-10.2966
2002,7,-11.4076
2002,8,-20.3266
2002,9,-15.9878
2002,10,-18.9925
2003,1,25.8101
2003,2,48.7815
