date,rank_RER,ret_vw
19700710,1,0.8375
19700710,2,2.5416
19700710,3,3.3374
19700710,4,3.2864
19700710,5,2.3708
19700710,6,2.6820
19700710,7,0.2921
19700710,8,0.4734
19700710,9,1.4330
19700710,10,1.2316
19700717,1,4.3484
19700717,2,2.7298
19700717,3,0.9805
19700717,4,3.8149
19700717,5,4.9615
19700717,6,4.2502
19700717,7,4.7755
19700717,8,1.9285
19700717,9,5.6104
19700717,10,4.5055
19700724,1,-1.3489
19700724,2,1.3443
19700724,3,-0.3838
19700724,4,-0.5239
19700724,5,0.3183
19700724,6,0.2947
19700724,7,-0.6765
19700724,8,-0.0951
19700724,9,0.7548
19700724,10,0.4295
19700731,1,-0.0753
19700731,2,-0.3377
19700731,3,0.4667
19700731,4,1.2733
19700731,5,1.7350
19700731,6,-1.8679
19700731,7,0.8986
19700731,8,0.4058
19700731,9,-0.1659
19700731,10,0.4230
19700807,1,-2.1323
19700807,2,-1.4235
19700807,3,-0.1044
19700807,4,-2.0958
19700807,5,-2.5925
19700807,6,-1.1385
19700807,7,-2.5503
19700807,8,-1.0022
19700807,9,-0.3198
19700807,10,-1.7069
19700814,1,-4.8712
19700814,2,-2.1911
19700814,3,-0.9244
19700814,4,-4.4038
19700814,5,-1.0729
19700814,6,-4.1665
19700814,7,-3.5992
19700814,8,-4.9664
19700814,9,-4.8473
19700814,10,-2.5042
19700821,1,7.0416
19700821,2,5.6634
19700821,3,4.3137
19700821,4,6.1546
19700821,5,3.0229
19700821,6,3.8580
19700821,7,4.9653
19700821,8,5.8957
19700821,9,4.8547
19700821,10,5.1095
19700828,1,7.7054
19700828,2,6.5344
19700828,3,3.7721
19700828,4,3.3541
19700828,5,5.8419
19700828,6,4.6639
19700828,7,5.2985
19700828,8,5.1291
19700828,9,6.7941
19700828,10,2.9183
19700904,1,1.0476
19700904,2,2.1088
19700904,3,0.7352
19700904,4,1.0475
19700904,5,2.4643
19700904,6,1.8973
19700904,7,3.1353
19700904,8,1.5074
19700904,9,0.9871
19700904,10,1.1602
19700911,1,-1.2789
19700911,2,0.0576
19700911,3,-0.6215
19700911,4,1.4446
19700911,5,0.6628
19700911,6,0.6474
19700911,7,1.1369
19700911,8,0.9630
19700911,9,0.5550
19700911,10,-0.6538
19700918,1,2.9805
19700918,2,-0.3083
19700918,3,0.2122
19700918,4,1.7049
19700918,5,-0.2243
19700918,6,0.7951
19700918,7,-0.0726
19700918,8,0.7671
19700918,9,1.6795
19700918,10,-0.8684
19700925,1,3.1895
19700925,2,0.9489
19700925,3,0.6584
19700925,4,2.6198
19700925,5,1.6227
19700925,6,2.5254
19700925,7,1.6021
19700925,8,3.1880
19700925,9,1.9757
19700925,10,1.7606
19701002,1,3.2734
19701002,2,3.6064
19701002,3,0.8168
19701002,4,1.0075
19701002,5,2.4132
19701002,6,2.0457
19701002,7,0.7347
19701002,8,0.6886
19701002,9,0.8371
19701002,10,1.3822
19701009,1,-1.6423
19701009,2,-0.3136
19701009,3,0.8244
19701009,4,-1.6805
19701009,5,-1.0947
19701009,6,0.1181
19701009,7,0.5768
19701009,8,0.4377
19701009,9,0.2661
19701009,10,-1.0104
19701016,1,-1.3978
19701016,2,-3.3663
19701016,3,-1.5224
19701016,4,0.0340
19701016,5,-0.4789
19701016,6,-2.1564
19701016,7,-1.1143
19701016,8,-1.6919
19701016,9,-1.5744
19701016,10,-1.2036
19701023,1,0.3624
19701023,2,-2.3685
19701023,3,-1.3219
19701023,4,1.5845
19701023,5,-2.0244
19701023,6,0.5128
19701023,7,-0.3307
19701023,8,-0.0366
19701023,9,-0.1957
19701023,10,-0.6609
19701030,1,-0.0904
19701030,2,-0.1912
19701030,3,-1.1202
19701030,4,-0.0752
19701030,5,0.3040
19701030,6,-1.2005
19701030,7,-0.9877
19701030,8,0.2322
19701030,9,-1.0399
19701030,10,-1.7125
19701106,1,0.3484
19701106,2,0.9982
19701106,3,3.7194
19701106,4,1.5986
19701106,5,0.8197
19701106,6,1.4567
19701106,7,0.3738
19701106,8,2.2545
19701106,9,0.7919
19701106,10,1.2591
19701113,1,-0.8235
19701113,2,-1.0174
19701113,3,-2.6682
19701113,4,-1.3867
19701113,5,-1.0983
19701113,6,-0.8288
19701113,7,-1.2618
19701113,8,-1.4037
19701113,9,-2.6925
19701113,10,-1.2340
19701120,1,0.7518
19701120,2,-0.4161
19701120,3,2.0095
19701120,4,0.1137
19701120,5,-1.4449
19701120,6,-1.1519
19701120,7,0.0409
19701120,8,0.5146
19701120,9,0.0598
19701120,10,-0.2936
19701127,1,3.3018
19701127,2,1.7895
19701127,3,2.9306
19701127,4,2.5080
19701127,5,2.2530
19701127,6,2.3153
19701127,7,1.3197
19701127,8,2.2630
19701127,9,3.4933
19701127,10,3.7029
19701204,1,2.5197
19701204,2,4.0513
19701204,3,4.4189
19701204,4,2.3154
19701204,5,5.8461
19701204,6,5.0308
19701204,7,6.7628
19701204,8,5.2021
19701204,9,4.5950
19701204,10,4.4522
19701211,1,0.7994
19701211,2,1.2184
19701211,3,1.6606
19701211,4,1.0429
19701211,5,2.6218
19701211,6,2.0067
19701211,7,0.1731
19701211,8,1.1858
19701211,9,3.4376
19701211,10,1.6436
19701218,1,-0.6640
19701218,2,0.8316
19701218,3,-0.3010
19701218,4,0.9503
19701218,5,-0.2513
19701218,6,-0.5061
19701218,7,0.2602
19701218,8,-0.3448
19701218,9,-0.3789
19701218,10,-1.1181
19701224,1,-0.0112
19701224,2,1.2063
19701224,3,0.4561
19701224,4,0.0666
19701224,5,1.3421
19701224,6,0.8737
19701224,7,-0.1556
19701224,8,0.7770
19701224,9,1.0451
19701224,10,0.8721
