date,rank_ME,rank_dROE_6,ret_vw
19670111,1,1,7.1333
19670118,1,1,2.0158
19670125,1,1,3.4434
19670201,1,1,5.7165
19670208,1,1,4.2921
19670215,1,1,0.2425
19670221,1,1,-1.1971
19670301,1,1,-0.0446
19670308,1,1,2.5052
19670315,1,1,-0.8496
19670322,1,1,0.1633
19670329,1,1,1.7116
19670405,1,1,1.2651
19670412,1,1,-1.7741
19670419,1,1,2.9913
19670426,1,1,0.8190
19670503,1,1,2.4612
19670510,1,1,3.4069
19670517,1,1,3.0393
19670524,1,1,-3.2291
19670531,1,1,-0.7127
19670607,1,1,1.1370
19670614,1,1,4.6581
19670621,1,1,1.2204
19670628,1,1,3.8956
19670705,1,1,0.4526
19670712,1,1,1.8669
19670719,1,1,0.5751
19670726,1,1,1.5770
19670802,1,1,3.5591
19670809,1,1,1.2765
19670816,1,1,-0.8318
19670823,1,1,-1.2365
19670830,1,1,1.3913
19670906,1,1,1.2603
19670913,1,1,2.0648
19670920,1,1,1.6631
19670927,1,1,0.6803
19671004,1,1,0.0805
19671011,1,1,0.9925
19671018,1,1,-1.5606
19671025,1,1,-3.7535
19671101,1,1,0.3334
19671108,1,1,0.5267
19671115,1,1,-2.0368
19671122,1,1,3.9306
19671129,1,1,1.8760
19671206,1,1,-0.1429
19671213,1,1,1.6248
19671220,1,1,4.6351
19671227,1,1,0.7956
19680103,1,1,3.0440
19680110,1,1,1.9732
19680117,1,1,2.7787
19680124,1,1,-1.9250
19680131,1,1,-1.6220
19680207,1,1,-2.0902
19680214,1,1,-5.0445
19680221,1,1,3.3436
19680228,1,1,-0.4214
19680306,1,1,-3.8607
19680313,1,1,3.0440
19680320,1,1,-2.3707
19680327,1,1,0.1697
19680403,1,1,2.9052
19680410,1,1,2.8144
19680417,1,1,5.6125
19680424,1,1,2.4155
19680501,1,1,1.9230
19680508,1,1,3.6476
19680515,1,1,1.5908
19680522,1,1,1.5214
19680529,1,1,4.6862
19680605,1,1,1.8739
19680611,1,1,2.7767
19680618,1,1,-2.8490
19680625,1,1,-1.2430
19680703,1,1,2.8701
19680709,1,1,1.9182
19680716,1,1,0.5571
19680723,1,1,-4.2569
19680730,1,1,-3.7516
19680806,1,1,0.4443
19680813,1,1,1.3859
19680820,1,1,1.5437
19680827,1,1,0.5708
19680904,1,1,0.9453
19680910,1,1,0.8906
19680917,1,1,1.7759
19680924,1,1,1.4903
19681001,1,1,1.6362
19681008,1,1,0.0834
19681015,1,1,1.0472
19681022,1,1,-0.1041
19681029,1,1,-1.3716
19681106,1,1,-1.4890
19681113,1,1,1.6438
19681119,1,1,2.2106
19681127,1,1,2.6302
19681203,1,1,0.5707
19681210,1,1,1.1079
19681217,1,1,2.4265
19681224,1,1,1.3797
19681231,1,1,-0.2422
19690108,1,1,-4.6534
19690115,1,1,0.6378
19690122,1,1,1.3698
19690129,1,1,0.5380
19690205,1,1,-1.0481
19690212,1,1,0.4563
19690219,1,1,-5.2589
19690226,1,1,-4.6613
19690305,1,1,0.3192
19690312,1,1,-2.1997
19690319,1,1,-0.9120
19690326,1,1,1.6719
19690402,1,1,-0.2005
19690409,1,1,-0.7470
19690416,1,1,-0.5047
19690423,1,1,-0.5240
19690430,1,1,2.4945
19690507,1,1,2.3712
19690514,1,1,-0.1801
19690521,1,1,-0.6004
19690528,1,1,-1.5773
19690604,1,1,-1.2302
19690611,1,1,-4.1785
19690618,1,1,-5.1767
19690625,1,1,-5.0705
19690702,1,1,2.1727
