date,rank_SP,ret_vw
19670111,1,4.2861
19670111,2,2.2115
19670111,3,2.7201
19670111,4,3.7247
19670111,5,3.6843
19670111,6,4.6804
19670111,7,5.6467
19670111,8,4.4761
19670111,9,4.6346
19670111,10,6.3682
19670118,1,0.8612
19670118,2,3.3368
19670118,3,2.6894
19670118,4,4.0452
19670118,5,3.6725
19670118,6,2.4564
19670118,7,2.6616
19670118,8,3.9645
19670118,9,4.4523
19670118,10,2.9303
19670125,1,0.0244
19670125,2,0.9031
19670125,3,0.5743
19670125,4,-0.6650
19670125,5,-0.1071
19670125,6,0.3449
19670125,7,0.3799
19670125,8,0.0668
19670125,9,0.4079
19670125,10,1.7416
19670201,1,0.3348
19670201,2,-0.3064
19670201,3,1.3375
19670201,4,1.0233
19670201,5,1.8068
19670201,6,1.4137
19670201,7,1.9470
19670201,8,1.2512
19670201,9,2.4317
19670201,10,0.7473
19670208,1,2.3396
19670208,2,0.6571
19670208,3,2.2200
19670208,4,1.8171
19670208,5,1.4862
19670208,6,1.2906
19670208,7,1.1993
19670208,8,0.9471
19670208,9,2.5603
19670208,10,3.5499
19670215,1,1.8564
19670215,2,0.8764
19670215,3,0.2105
19670215,4,-0.1689
19670215,5,0.0573
19670215,6,1.6770
19670215,7,0.7882
19670215,8,1.8125
19670215,9,0.8069
19670215,10,1.0504
19670221,1,-1.0373
19670221,2,0.2059
19670221,3,-1.7296
19670221,4,-1.2158
19670221,5,-0.3437
19670221,6,-0.5579
19670221,7,-2.0278
19670221,8,-0.3068
19670221,9,-1.0359
19670221,10,-1.9421
19670301,1,1.5548
19670301,2,0.9061
19670301,3,-0.4767
19670301,4,-0.2292
19670301,5,-0.0968
19670301,6,1.0418
19670301,7,0.3598
19670301,8,0.6529
19670301,9,0.5764
19670301,10,0.9957
19670308,1,0.3695
19670308,2,1.0351
19670308,3,1.6993
19670308,4,0.5951
19670308,5,0.5111
19670308,6,0.5181
19670308,7,0.7708
19670308,8,1.3886
19670308,9,1.9534
19670308,10,1.6805
19670315,1,0.0202
19670315,2,0.4752
19670315,3,1.6484
19670315,4,1.6873
19670315,5,1.3782
19670315,6,1.1156
19670315,7,3.2890
19670315,8,1.3694
19670315,9,2.3889
19670315,10,1.1214
19670322,1,1.5439
19670322,2,0.4233
19670322,3,0.7281
19670322,4,1.7013
19670322,5,1.0836
19670322,6,1.9671
19670322,7,1.9424
19670322,8,1.5859
19670322,9,0.7510
19670322,10,1.7496
19670329,1,1.7118
19670329,2,-0.1550
19670329,3,0.5509
19670329,4,0.3782
19670329,5,0.9101
19670329,6,0.7006
19670329,7,0.8065
19670329,8,0.7351
19670329,9,0.1803
19670329,10,-0.2107
19670405,1,-2.1563
19670405,2,0.0526
19670405,3,-1.2334
19670405,4,-0.7606
19670405,5,-0.2364
19670405,6,-1.0666
19670405,7,-0.9710
19670405,8,-1.4627
19670405,9,-0.5631
19670405,10,-0.0844
19670412,1,-0.5912
19670412,2,-0.6991
19670412,3,-1.0595
19670412,4,-1.4618
19670412,5,-1.3865
19670412,6,-1.2898
19670412,7,-0.7070
19670412,8,-2.1896
19670412,9,-2.2075
19670412,10,-0.9090
19670419,1,4.2329
19670419,2,2.2109
19670419,3,4.2372
19670419,4,3.5227
19670419,5,3.8854
19670419,6,3.5114
19670419,7,2.8458
19670419,8,4.0199
19670419,9,4.4760
19670419,10,3.2792
19670426,1,1.2693
19670426,2,-0.3131
19670426,3,2.9440
19670426,4,1.8642
19670426,5,1.2808
19670426,6,0.9371
19670426,7,1.5912
19670426,8,2.2152
19670426,9,0.9359
19670426,10,0.7562
19670503,1,1.8869
19670503,2,0.4832
19670503,3,0.2083
19670503,4,1.3639
19670503,5,1.2040
19670503,6,1.9513
19670503,7,0.8651
19670503,8,1.5224
19670503,9,3.4607
19670503,10,2.6851
19670510,1,-1.6059
19670510,2,-0.3149
19670510,3,-0.4011
19670510,4,-0.0065
19670510,5,-0.0056
19670510,6,0.3341
