date,rank_ME,rank_RCA,ret_vw
19800709,1,1,2.9581
19800709,1,2,1.8858
19800709,1,3,2.6627
19800709,1,4,2.6333
19800709,1,5,3.3103
19800709,2,1,1.6926
19800709,2,2,3.2332
19800709,2,3,2.0181
19800709,2,4,3.8944
19800709,2,5,3.7706
19800709,3,1,2.1283
19800709,3,2,0.9648
19800709,3,3,2.8982
19800709,3,4,1.8035
19800709,3,5,3.0857
19800716,1,1,1.8907
19800716,1,2,3.8332
19800716,1,3,4.0231
19800716,1,4,2.8403
19800716,1,5,5.1403
19800716,2,1,3.5596
19800716,2,2,3.0107
19800716,2,3,3.6685
19800716,2,4,3.8064
19800716,2,5,5.9644
19800716,3,1,0.1419
19800716,3,2,0.7058
19800716,3,3,2.3175
19800716,3,4,1.8899
19800716,3,5,2.9207
19800723,1,1,2.3245
19800723,1,2,2.2681
19800723,1,3,3.4048
19800723,1,4,2.2112
19800723,1,5,3.2673
19800723,2,1,1.6532
19800723,2,2,1.4363
19800723,2,3,2.3603
19800723,2,4,2.6106
19800723,2,5,2.8705
19800723,3,1,1.8714
19800723,3,2,3.0302
19800723,3,3,2.4818
19800723,3,4,2.3381
19800723,3,5,1.3681
19800730,1,1,0.7155
19800730,1,2,1.9767
19800730,1,3,3.0816
19800730,1,4,2.1784
19800730,1,5,4.3187
19800730,2,1,1.6182
19800730,2,2,1.5016
19800730,2,3,2.6211
19800730,2,4,3.7717
19800730,2,5,3.7488
19800730,3,1,-2.2106
19800730,3,2,-0.8294
19800730,3,3,0.7723
19800730,3,4,2.3292
19800730,3,5,2.0790
19800806,1,1,1.7544
19800806,1,2,3.0182
19800806,1,3,2.8873
19800806,1,4,2.2884
19800806,1,5,3.7972
19800806,2,1,1.2818
19800806,2,2,1.9935
19800806,2,3,2.8462
19800806,2,4,3.7163
19800806,2,5,3.0764
19800806,3,1,-1.3287
19800806,3,2,-0.0902
19800806,3,3,0.0945
19800806,3,4,0.2197
19800806,3,5,0.9308
19800813,1,1,1.3147
19800813,1,2,2.8471
19800813,1,3,2.6076
19800813,1,4,3.3097
19800813,1,5,2.4500
19800813,2,1,3.1377
19800813,2,2,2.2544
19800813,2,3,2.5512
19800813,2,4,3.1708
19800813,2,5,2.5603
19800813,3,1,2.0805
19800813,3,2,1.0980
19800813,3,3,2.2843
19800813,3,4,1.9533
19800813,3,5,2.4297
19800820,1,1,0.0376
19800820,1,2,0.5470
19800820,1,3,1.3688
19800820,1,4,0.0389
19800820,1,5,4.3583
19800820,2,1,1.2255
19800820,2,2,0.2573
19800820,2,3,0.0857
19800820,2,4,-1.1523
19800820,2,5,-0.3055
19800820,3,1,1.1788
19800820,3,2,0.8352
19800820,3,3,-0.3167
19800820,3,4,-0.2827
19800820,3,5,0.4152
19800827,1,1,3.1155
19800827,1,2,4.1164
19800827,1,3,2.9096
19800827,1,4,4.5123
19800827,1,5,4.1816
19800827,2,1,1.7249
19800827,2,2,1.4416
19800827,2,3,2.6312
19800827,2,4,3.9393
19800827,2,5,3.4622
19800827,3,1,1.1432
19800827,3,2,0.3475
19800827,3,3,1.1011
19800827,3,4,-0.5994
19800827,3,5,-0.4951
19800903,1,1,1.5680
19800903,1,2,2.5207
19800903,1,3,2.8708
19800903,1,4,2.6628
19800903,1,5,3.0452
19800903,2,1,2.6637
19800903,2,2,1.7575
19800903,2,3,1.9440
19800903,2,4,3.1355
19800903,2,5,3.0331
19800903,3,1,3.0665
19800903,3,2,1.8495
19800903,3,3,2.0204
19800903,3,4,1.1056
19800903,3,5,2.1146
19800910,1,1,1.6711
19800910,1,2,2.0978
19800910,1,3,0.6036
19800910,1,4,0.1698
19800910,1,5,1.1834
19800910,2,1,2.0930
19800910,2,2,2.5356
19800910,2,3,1.3048
19800910,2,4,1.3543
19800910,2,5,1.0378
19800910,3,1,-1.3829
19800910,3,2,-1.0013
19800910,3,3,0.0624
19800910,3,4,-1.1901
19800910,3,5,-1.8455
19800917,1,1,6.2863
19800917,1,2,4.4591
19800917,1,3,5.3863
19800917,1,4,5.8757
19800917,1,5,5.4277
19800917,2,1,2.9593
19800917,2,2,5.4988
19800917,2,3,3.3704
19800917,2,4,5.4063
19800917,2,5,7.0298
19800917,3,1,2.0443
19800917,3,2,3.6229
19800917,3,3,5.4596
19800917,3,4,3.7211
19800917,3,5,4.8550
19800924,1,1,0.4022
19800924,1,2,-1.0792
19800924,1,3,-1.1873
19800924,1,4,-0.5214
19800924,1,5,-1.1116
19800924,2,1,-0.2428
19800924,2,2,0.4695
19800924,2,3,-0.9105
19800924,2,4,-3.0759
19800924,2,5,-2.0746
19800924,3,1,4.4790
19800924,3,2,1.6581
19800924,3,3,0.0122
19800924,3,4,0.6051
19800924,3,5,0.3316
19801001,1,1,-2.8511
19801001,1,2,-3.3787
19801001,1,3,-4.1532
19801001,1,4,-4.3895
19801001,1,5,-3.1194
19801001,2,1,-4.4295
