year,quarter,rank_EM,ret_vw
1967,1,1,23.6245
1967,1,2,18.8385
1967,1,3,12.6752
1967,1,4,15.0215
1967,1,5,15.7294
1967,1,6,10.4792
1967,1,7,17.1076
1967,1,8,14.9711
1967,1,9,13.8185
1967,1,10,21.1008
1967,2,1,3.6590
1967,2,2,5.6111
1967,2,3,5.3465
1967,2,4,4.9542
1967,2,5,0.2138
1967,2,6,-1.1867
1967,2,7,1.4503
1967,2,8,2.2542
1967,2,9,4.9083
1967,2,10,2.7179
1967,3,1,13.9008
1967,3,2,15.8708
1967,3,3,13.0070
1967,3,4,9.4107
1967,3,5,8.2099
1967,3,6,6.1127
1967,3,7,0.2052
1967,3,8,11.0164
1967,3,9,9.1847
1967,3,10,7.8850
1967,4,1,-1.3633
1967,4,2,-3.0853
1967,4,3,-2.7300
1967,4,4,1.3473
1967,4,5,1.8080
1967,4,6,-0.5596
1967,4,7,-0.5988
1967,4,8,-1.0669
1967,4,9,-1.7441
1967,4,10,9.1030
1968,1,1,-4.9629
1968,1,2,-6.3407
1968,1,3,-7.8120
1968,1,4,-6.8194
1968,1,5,-3.5722
1968,1,6,-7.0465
1968,1,7,-4.7434
1968,1,8,-7.9605
1968,1,9,-9.9314
1968,1,10,-6.8903
1968,2,1,14.1519
1968,2,2,15.2478
1968,2,3,12.9087
1968,2,4,12.2118
1968,2,5,7.5731
1968,2,6,14.9995
1968,2,7,8.7934
1968,2,8,14.3103
1968,2,9,10.8784
1968,2,10,16.0464
1968,3,1,7.5322
1968,3,2,12.5023
1968,3,3,6.5929
1968,3,4,6.4543
1968,3,5,6.5237
1968,3,6,8.9023
1968,3,7,2.0565
1968,3,8,4.9703
1968,3,9,-1.8214
1968,3,10,-3.4019
1968,4,1,4.0458
1968,4,2,5.4434
1968,4,3,3.0591
1968,4,4,4.1837
1968,4,5,3.8922
1968,4,6,3.9347
1968,4,7,3.9508
1968,4,8,2.4261
1968,4,9,-3.0524
1968,4,10,4.3802
1969,1,1,-3.8402
1969,1,2,0.5238
1969,1,3,-0.6994
1969,1,4,-3.5547
1969,1,5,-4.9985
1969,1,6,-5.0176
1969,1,7,-4.2920
1969,1,8,-1.6683
1969,1,9,-1.4288
1969,1,10,-4.7574
1969,2,1,-10.2737
1969,2,2,-5.3097
1969,2,3,-2.1098
1969,2,4,-5.1047
1969,2,5,-7.2615
1969,2,6,-5.3081
1969,2,7,-6.7296
1969,2,8,-8.9289
1969,2,9,2.0695
1969,2,10,-0.8666
1969,3,1,-6.3625
1969,3,2,-7.4850
1969,3,3,-7.7707
1969,3,4,-6.9111
1969,3,5,-6.6405
1969,3,6,-2.9952
1969,3,7,-7.3238
1969,3,8,0.7058
1969,3,9,2.0233
1969,3,10,0.9197
1969,4,1,-3.5741
1969,4,2,-3.9450
1969,4,3,-4.3260
1969,4,4,-2.2179
1969,4,5,-0.7184
1969,4,6,-0.8781
1969,4,7,0.5911
1969,4,8,6.7806
1969,4,9,2.9296
1969,4,10,4.2132
1970,1,1,5.0389
1970,1,2,0.4866
1970,1,3,-3.5483
1970,1,4,-2.6023
1970,1,5,-0.8764
1970,1,6,-2.7424
1970,1,7,-3.5893
1970,1,8,-4.8987
1970,1,9,-7.5478
1970,1,10,-11.0585
1970,2,1,-15.2454
1970,2,2,-13.9161
1970,2,3,-13.3886
1970,2,4,-21.1922
1970,2,5,-19.6332
1970,2,6,-18.6973
1970,2,7,-19.1479
1970,2,8,-23.5233
1970,2,9,-22.5576
1970,2,10,-30.4793
1970,3,1,18.6839
1970,3,2,17.3147
1970,3,3,21.0358
1970,3,4,14.6788
1970,3,5,20.6849
1970,3,6,17.4839
1970,3,7,19.9778
1970,3,8,21.7631
1970,3,9,16.7208
1970,3,10,18.6998
1970,4,1,9.2920
1970,4,2,11.3705
1970,4,3,10.5564
1970,4,4,9.1459
1970,4,5,12.4946
1970,4,6,9.1594
1970,4,7,9.6252
1970,4,8,10.0326
1970,4,9,9.1483
1970,4,10,5.9737
1971,1,1,8.5804
1971,1,2,7.1391
1971,1,3,13.5154
1971,1,4,8.1445
1971,1,5,11.8489
1971,1,6,11.0507
1971,1,7,15.8400
1971,1,8,14.1116
1971,1,9,11.5599
1971,1,10,17.4480
1971,2,1,-2.1868
1971,2,2,0.4682
1971,2,3,-0.7751
1971,2,4,-1.7077
1971,2,5,1.1770
1971,2,6,-0.3534
1971,2,7,3.3279
1971,2,8,3.3725
1971,2,9,-2.5133
1971,2,10,6.7197
1971,3,1,-2.8502
1971,3,2,-3.9242
1971,3,3,-0.3253
1971,3,4,0.2994
1971,3,5,-0.9007
1971,3,6,-2.1796
1971,3,7,-1.5956
1971,3,8,1.7457
1971,3,9,1.6684
1971,3,10,-0.8923
1971,4,1,2.6904
1971,4,2,4.7713
1971,4,3,4.2370
1971,4,4,1.2531
1971,4,5,2.6299
1971,4,6,2.7635
1971,4,7,5.6246
1971,4,8,3.5557
1971,4,9,7.7764
1971,4,10,2.9772
1972,1,1,7.4382
1972,1,2,-0.3584
1972,1,3,8.9371
1972,1,4,7.7899
1972,1,5,4.9484
1972,1,6,3.7787
1972,1,7,5.4326
1972,1,8,6.1701
1972,1,9,11.6669
1972,1,10,11.7107
1972,2,1,-7.6233
1972,2,2,2.6279
1972,2,3,-0.4273
1972,2,4,-2.5663
1972,2,5,-0.7809
1972,2,6,-2.6371
1972,2,7,0.6545
1972,2,8,-1.2690
1972,2,9,3.7157
1972,2,10,4.6549
1972,3,1,7.3632
1972,3,2,0.6925
1972,3,3,0.5982
1972,3,4,6.7718
1972,3,5,3.5792
1972,3,6,-3.1427
1972,3,7,1.3627
1972,3,8,1.2887
1972,3,9,1.9205
1972,3,10,-0.3547
1972,4,1,8.8157
1972,4,2,7.0319
1972,4,3,9.2750
1972,4,4,10.9556
1972,4,5,6.3660
1972,4,6,9.1033
1972,4,7,7.9619
1972,4,8,4.3899
1972,4,9,4.5447
1972,4,10,7.0860
1973,1,1,-4.1012
1973,1,2,-4.8128
1973,1,3,-6.9798
1973,1,4,-6.7049
1973,1,5,-6.7746
1973,1,6,-13.0168
1973,1,7,-8.9756
1973,1,8,-5.0053
1973,1,9,-5.3940
1973,1,10,-8.2657
1973,2,1,-4.9714
1973,2,2,-7.1659
1973,2,3,-9.0219
1973,2,4,-2.9462
1973,2,5,-9.3034
1973,2,6,-14.1663
1973,2,7,-10.3095
1973,2,8,-8.8576
1973,2,9,-5.9799
1973,2,10,-8.6994
1973,3,1,4.4877
1973,3,2,10.3194
1973,3,3,13.2198
1973,3,4,16.2442
1973,3,5,6.5360
1973,3,6,18.6858
1973,3,7,14.3150
1973,3,8,20.5874
1973,3,9,-0.7682
1973,3,10,4.7583
1973,4,1,-10.2642
1973,4,2,-8.3754
1973,4,3,-10.8047
1973,4,4,-12.4566
1973,4,5,-3.8533
1973,4,6,-12.0657
1973,4,7,-7.6025
1973,4,8,-13.7471
1973,4,9,-9.7818
1973,4,10,-14.1999
1974,1,1,-0.6918
1974,1,2,2.4998
1974,1,3,2.9369
1974,1,4,7.3199
1974,1,5,-1.5405
1974,1,6,2.5641
1974,1,7,-2.3677
1974,1,8,-0.8533
1974,1,9,-4.8585
1974,1,10,-5.0872
1974,2,1,-8.0775
1974,2,2,-8.8167
1974,2,3,-7.6381
1974,2,4,-10.9469
1974,2,5,-9.2207
1974,2,6,-8.5701
1974,2,7,-10.8147
1974,2,8,-8.5715
1974,2,9,-6.5546
1974,2,10,-4.9470
1974,3,1,-19.8427
1974,3,2,-15.2284
1974,3,3,-19.8090
1974,3,4,-18.9757
1974,3,5,-21.5834
1974,3,6,-23.2750
1974,3,7,-16.4773
1974,3,8,-22.4673
1974,3,9,-30.1210
1974,3,10,-34.4213
1974,4,1,-5.5875
1974,4,2,8.1880
1974,4,3,4.0929
1974,4,4,2.7750
1974,4,5,6.8627
1974,4,6,8.9149
1974,4,7,9.6240
1974,4,8,11.8819
1974,4,9,8.7932
1974,4,10,12.2962
1975,1,1,29.7496
1975,1,2,28.4288
1975,1,3,32.5907
1975,1,4,30.8763
1975,1,5,30.9413
1975,1,6,21.3133
1975,1,7,17.8723
1975,1,8,22.3933
1975,1,9,27.6002
1975,1,10,25.6619
1975,2,1,19.7761
1975,2,2,19.3730
1975,2,3,22.9262
1975,2,4,15.9920
1975,2,5,19.9659
1975,2,6,19.6990
1975,2,7,13.0505
1975,2,8,13.6716
1975,2,9,16.5772
1975,2,10,15.9331
1975,3,1,-4.8721
1975,3,2,-6.5411
1975,3,3,-3.7379
1975,3,4,-8.3487
1975,3,5,-12.3922
1975,3,6,-9.8360
1975,3,7,-12.2024
1975,3,8,-11.9778
1975,3,9,-14.6075
1975,3,10,-16.0321
1975,4,1,2.6631
1975,4,2,3.2119
1975,4,3,6.3545
1975,4,4,6.1524
1975,4,5,8.5072
1975,4,6,11.4910
1975,4,7,10.3146
1975,4,8,7.9902
1975,4,9,10.1719
1975,4,10,7.6402
1976,1,1,19.8455
1976,1,2,20.5089
1976,1,3,21.9352
1976,1,4,19.4218
1976,1,5,18.8597
1976,1,6,17.0713
1976,1,7,19.2206
1976,1,8,14.4896
1976,1,9,12.4215
1976,1,10,9.2718
1976,2,1,7.4255
1976,2,2,7.5007
1976,2,3,3.2273
1976,2,4,5.8247
1976,2,5,5.8366
1976,2,6,2.8454
1976,2,7,1.3294
1976,2,8,3.3117
1976,2,9,-2.2564
1976,2,10,-2.2090
1976,3,1,5.0693
1976,3,2,2.1587
1976,3,3,4.1507
1976,3,4,-0.4185
1976,3,5,-1.3840
1976,3,6,2.4452
1976,3,7,2.8528
1976,3,8,-0.9847
1976,3,9,3.0740
1976,3,10,0.5291
1976,4,1,4.4780
1976,4,2,8.8278
1976,4,3,7.0638
1976,4,4,8.1985
1976,4,5,5.5875
1976,4,6,7.3256
1976,4,7,4.2408
1976,4,8,3.7783
1976,4,9,2.8507
1976,4,10,-3.0466
1977,1,1,-3.2186
1977,1,2,-0.9325
1977,1,3,-6.8317
1977,1,4,-4.2963
1977,1,5,-4.4285
1977,1,6,-4.3924
1977,1,7,-2.6025
1977,1,8,-8.1384
1977,1,9,-9.4074
1977,1,10,-12.6231
1977,2,1,6.0457
1977,2,2,6.9356
1977,2,3,7.7151
1977,2,4,7.3772
1977,2,5,3.5377
1977,2,6,6.6650
1977,2,7,1.7695
1977,2,8,4.5242
1977,2,9,3.2201
1977,2,10,0.3593
1977,3,1,-3.0693
1977,3,2,-5.6188
1977,3,3,-3.5735
1977,3,4,-2.9178
1977,3,5,-4.6697
1977,3,6,-3.4877
1977,3,7,-1.4687
1977,3,8,-4.8273
1977,3,9,0.2158
1977,3,10,-0.1098
1977,4,1,0.9101
1977,4,2,3.9788
1977,4,3,2.7767
1977,4,4,2.8436
1977,4,5,0.3940
1977,4,6,4.6292
1977,4,7,1.6889
1977,4,8,-0.2112
1977,4,9,1.0609
1977,4,10,-2.4045
1978,1,1,-1.7728
1978,1,2,-1.5721
1978,1,3,1.3664
1978,1,4,-1.5491
1978,1,5,-1.6011
1978,1,6,-4.5376
1978,1,7,-4.2995
1978,1,8,-4.8349
1978,1,9,-3.9515
1978,1,10,-7.8268
1978,2,1,4.4760
1978,2,2,12.0361
1978,2,3,14.0459
1978,2,4,9.9207
1978,2,5,9.7679
1978,2,6,9.0108
1978,2,7,6.7393
1978,2,8,10.4866
1978,2,9,10.9468
1978,2,10,12.0444
1978,3,1,12.2466
1978,3,2,10.6203
1978,3,3,13.2263
1978,3,4,10.7163
1978,3,5,8.0415
1978,3,6,9.5955
1978,3,7,8.2490
1978,3,8,7.2396
1978,3,9,6.7689
1978,3,10,6.6071
1978,4,1,-5.4497
1978,4,2,-9.4647
1978,4,3,-8.1322
1978,4,4,-7.5040
1978,4,5,-9.4529
1978,4,6,-8.9781
1978,4,7,-2.1346
1978,4,8,-4.7130
1978,4,9,-7.0020
1978,4,10,-7.3035
1979,1,1,10.2645
1979,1,2,11.2959
1979,1,3,7.9808
1979,1,4,10.6415
1979,1,5,9.6964
1979,1,6,10.2585
1979,1,7,6.8348
1979,1,8,5.2868
1979,1,9,6.5372
1979,1,10,8.3179
1979,2,1,5.8889
1979,2,2,8.6584
1979,2,3,4.9468
1979,2,4,2.0693
1979,2,5,7.2007
1979,2,6,2.0177
1979,2,7,-1.8106
1979,2,8,4.1267
1979,2,9,3.5161
1979,2,10,1.7080
1979,3,1,13.5377
1979,3,2,14.1281
1979,3,3,10.6683
1979,3,4,9.8382
1979,3,5,9.0352
1979,3,6,11.3315
1979,3,7,4.9517
1979,3,8,1.2737
1979,3,9,6.7957
1979,3,10,4.3299
1979,4,1,0.0576
1979,4,2,2.7954
1979,4,3,0.8638
1979,4,4,0.6979
1979,4,5,0.4406
1979,4,6,3.7668
1979,4,7,1.7453
1979,4,8,0.0501
1979,4,9,4.0864
1979,4,10,3.0947
1980,1,1,2.3219
1980,1,2,-3.3494
1980,1,3,-9.4224
1980,1,4,-5.7785
1980,1,5,-2.8654
1980,1,6,-9.0557
1980,1,7,-5.2827
1980,1,8,-9.2215
1980,1,9,-7.6014
1980,1,10,-9.6289
1980,2,1,11.0578
1980,2,2,15.1259
1980,2,3,14.3664
1980,2,4,15.6786
1980,2,5,14.9667
1980,2,6,16.0468
1980,2,7,13.9048
1980,2,8,14.1700
1980,2,9,16.1525
1980,2,10,20.7320
1980,3,1,10.4554
1980,3,2,14.9153
1980,3,3,13.1053
1980,3,4,17.1475
1980,3,5,8.3037
1980,3,6,12.3514
1980,3,7,16.8813
1980,3,8,17.4825
1980,3,9,12.7022
1980,3,10,14.6233
1980,4,1,11.3683
1980,4,2,7.6168
1980,4,3,14.1628
1980,4,4,12.6914
1980,4,5,5.2810
1980,4,6,5.9884
1980,4,7,8.1367
1980,4,8,9.0869
1980,4,9,10.8162
1980,4,10,10.8605
1981,1,1,-8.1322
1981,1,2,7.5143
1981,1,3,1.8384
1981,1,4,1.6705
1981,1,5,5.5914
1981,1,6,3.9201
1981,1,7,4.0097
1981,1,8,3.2903
1981,1,9,1.9011
1981,1,10,2.5862
1981,2,1,-1.1151
1981,2,2,-2.7465
1981,2,3,-2.0555
1981,2,4,-2.9308
1981,2,5,1.9347
1981,2,6,-2.3396
1981,2,7,-3.7326
1981,2,8,-2.3836
1981,2,9,0.3426
1981,2,10,-1.3638
1981,3,1,-10.7922
1981,3,2,-10.7726
1981,3,3,-5.3319
1981,3,4,-9.4978
1981,3,5,-12.3381
1981,3,6,-13.1276
1981,3,7,-12.8360
1981,3,8,-13.2316
1981,3,9,-11.0841
1981,3,10,-19.4432
1981,4,1,6.4736
1981,4,2,5.0449
1981,4,3,7.1009
1981,4,4,6.0937
1981,4,5,12.6983
1981,4,6,6.1410
1981,4,7,7.2725
1981,4,8,9.5795
1981,4,9,8.0972
1981,4,10,6.3064
1982,1,1,-8.8280
1982,1,2,-2.9170
1982,1,3,-5.8359
1982,1,4,-4.1787
1982,1,5,-7.9028
1982,1,6,-10.5321
1982,1,7,-7.5878
1982,1,8,-6.7571
1982,1,9,-10.9207
1982,1,10,-18.4120
1982,2,1,1.5700
1982,2,2,3.6355
1982,2,3,-2.2653
1982,2,4,4.4529
1982,2,5,-0.1611
1982,2,6,-2.1003
1982,2,7,-1.3485
1982,2,8,0.2905
1982,2,9,-2.6090
1982,2,10,-6.8860
1982,3,1,8.1729
1982,3,2,13.1465
1982,3,3,13.5789
1982,3,4,10.0459
1982,3,5,10.7671
1982,3,6,11.2145
1982,3,7,9.2142
1982,3,8,13.1477
1982,3,9,11.3120
1982,3,10,10.2337
1982,4,1,13.9265
1982,4,2,22.6334
1982,4,3,20.4996
1982,4,4,10.6650
1982,4,5,20.8593
1982,4,6,19.4395
1982,4,7,19.6387
1982,4,8,25.6277
1982,4,9,13.1248
1982,4,10,31.2187
1983,1,1,12.9671
1983,1,2,10.8636
1983,1,3,11.0473
1983,1,4,10.2339
1983,1,5,10.6335
1983,1,6,8.9697
1983,1,7,11.7449
1983,1,8,12.2147
1983,1,9,7.4501
1983,1,10,13.4242
1983,2,1,14.1847
1983,2,2,15.4923
1983,2,3,13.9807
1983,2,4,8.8786
1983,2,5,12.9212
1983,2,6,11.7942
1983,2,7,13.1974
1983,2,8,11.4692
1983,2,9,9.6399
1983,2,10,17.1776
1983,3,1,2.7511
1983,3,2,1.9879
1983,3,3,-1.3840
1983,3,4,2.7565
1983,3,5,0.0017
1983,3,6,-1.4945
1983,3,7,-0.0434
