date,rank_IAq_12,ret_vw
19730110,1,-1.3709
19730110,2,-0.7991
19730110,3,-4.1734
19730110,4,-0.7115
19730110,5,-1.0788
19730110,6,0.3592
19730110,7,0.0493
19730110,8,-1.6772
19730110,9,-2.8046
19730110,10,0.3303
19730117,1,-1.3185
19730117,2,-0.6687
19730117,3,-1.3266
19730117,4,-2.3503
19730117,5,-0.6087
19730117,6,-0.9933
19730117,7,-2.0663
19730117,8,1.1607
19730117,9,0.4161
19730117,10,-2.9324
19730124,1,-3.1659
19730124,2,-2.1418
19730124,3,-3.1667
19730124,4,-3.3412
19730124,5,-3.2013
19730124,6,-2.6446
19730124,7,-2.8312
19730124,8,-2.0197
19730124,9,-1.5987
19730124,10,-2.4464
19730131,1,-1.1330
19730131,2,-1.4736
19730131,3,-1.6831
19730131,4,0.3615
19730131,5,-1.8588
19730131,6,-1.3839
19730131,7,-0.2484
19730131,8,-3.4054
19730131,9,-0.4522
19730131,10,-1.6423
19730207,1,-2.1898
19730207,2,-1.0390
19730207,3,-1.2235
19730207,4,-0.9783
19730207,5,-0.2137
19730207,6,-1.1108
19730207,7,-0.9591
19730207,8,-0.5836
19730207,9,-2.6695
19730207,10,-3.0227
19730214,1,0.4011
19730214,2,-0.1039
19730214,3,0.4568
19730214,4,-0.6681
19730214,5,-0.0402
19730214,6,1.5095
19730214,7,-0.0235
19730214,8,0.0089
19730214,9,1.2984
19730214,10,1.3174
19730221,1,-1.4651
19730221,2,-1.1774
19730221,3,0.1759
19730221,4,-0.6997
19730221,5,-0.1618
19730221,6,-0.1753
19730221,7,-0.1091
19730221,8,-1.6147
19730221,9,-1.5072
19730221,10,-2.6426
19730228,1,-2.8783
19730228,2,-3.2323
19730228,3,-3.4962
19730228,4,-0.5787
19730228,5,-1.5605
19730228,6,-1.7527
19730228,7,-1.7035
19730228,8,-0.7045
19730228,9,-4.0954
19730228,10,-4.5335
19730307,1,0.5438
19730307,2,1.9612
19730307,3,-0.6950
19730307,4,0.4443
19730307,5,0.2816
19730307,6,0.0148
19730307,7,-0.0364
19730307,8,1.0105
19730307,9,2.1313
19730307,10,2.0521
19730314,1,-0.4190
19730314,2,-0.4114
19730314,3,1.2780
19730314,4,-0.0195
19730314,5,0.0046
19730314,6,0.5280
19730314,7,-0.8100
19730314,8,-0.5818
19730314,9,-0.8769
19730314,10,-0.2790
19730321,1,-2.4778
19730321,2,-3.6384
19730321,3,-3.8648
19730321,4,-2.3207
19730321,5,-2.9704
19730321,6,-2.9955
19730321,7,-2.7009
19730321,8,-2.7228
19730321,9,-5.0439
19730321,10,-6.1664
19730328,1,-0.0613
19730328,2,0.1556
19730328,3,0.7932
19730328,4,-0.3974
19730328,5,-1.3688
19730328,6,0.0411
19730328,7,0.0038
19730328,8,-0.8221
19730328,9,-0.0804
19730328,10,1.1955
19730404,1,-0.4185
19730404,2,-0.2882
19730404,3,-0.9703
19730404,4,-1.3368
19730404,5,-0.8099
19730404,6,-1.1135
19730404,7,-1.0764
19730404,8,-1.6059
19730404,9,-2.0000
19730404,10,-2.5853
19730411,1,1.1967
19730411,2,1.9007
19730411,3,1.7516
19730411,4,1.3629
19730411,5,1.0204
19730411,6,2.1541
19730411,7,2.3290
19730411,8,1.3823
19730411,9,3.8531
19730411,10,3.1543
19730418,1,-0.8778
19730418,2,0.2576
19730418,3,-0.5191
19730418,4,-1.1657
19730418,5,-0.9761
19730418,6,-0.5268
19730418,7,-0.8022
19730418,8,0.7419
19730418,9,-2.5363
19730418,10,-2.5035
19730425,1,-2.4011
19730425,2,-0.7733
19730425,3,-2.5150
19730425,4,-1.7958
19730425,5,-1.7970
19730425,6,-1.3960
19730425,7,-1.2391
19730425,8,-1.5179
19730425,9,-2.8070
19730425,10,-4.0683
19730502,1,0.0715
19730502,2,-0.9082
19730502,3,-0.8101
19730502,4,-0.3137
19730502,5,-0.2267
19730502,6,-0.9507
19730502,7,0.2517
19730502,8,0.9943
19730502,9,-0.2658
19730502,10,-2.0210
19730509,1,2.3882
19730509,2,1.9856
19730509,3,1.2227
19730509,4,2.6396
19730509,5,2.6358
19730509,6,1.4443
19730509,7,2.6966
19730509,8,1.3490
19730509,9,2.1985
19730509,10,3.4340
19730516,1,-2.9577
19730516,2,-1.7984
19730516,3,-2.1096
19730516,4,-2.8340
19730516,5,-3.0203
19730516,6,-1.7359
19730516,7,-2.2627
19730516,8,-2.1328
19730516,9,-3.1673
19730516,10,-4.6212
19730523,1,-4.1809
19730523,2,-4.3134
19730523,3,-3.3846
19730523,4,-1.1753
19730523,5,-1.9194
19730523,6,-2.1289
19730523,7,-1.9806
19730523,8,-1.3339
19730523,9,-2.8733
19730523,10,-4.1018
19730530,1,0.8668
19730530,2,1.1092
19730530,3,0.6143
19730530,4,0.4231
19730530,5,1.7097
19730530,6,1.9648
19730530,7,1.3929
19730530,8,0.9063
19730530,9,1.1831
19730530,10,2.5428
19730606,1,-1.7660
19730606,2,-1.3753
19730606,3,-1.8066
19730606,4,-0.6153
19730606,5,-1.5317
19730606,6,-1.4123
19730606,7,-0.9731
19730606,8,-0.4087
19730606,9,-3.0031
19730606,10,-4.3036
19730613,1,2.4628
19730613,2,1.9330
19730613,3,3.3440
19730613,4,2.8902
19730613,5,2.7792
19730613,6,1.2397
19730613,7,2.3386
19730613,8,2.0783
19730613,9,3.7165
19730613,10,5.0041
19730620,1,-3.1258
19730620,2,-3.1085
19730620,3,-4.2541
19730620,4,-3.0845
19730620,5,-3.1611
19730620,6,-1.9409
19730620,7,-2.8635
19730620,8,-1.8016
19730620,9,-3.6081
19730620,10,-4.7112
19730627,1,-0.1925
19730627,2,-0.9557
19730627,3,-1.7880
19730627,4,-0.5260
19730627,5,-1.3891
19730627,6,-1.2695
