date,rank_ME,rank_r1n,ret_vw
19670111,1,1,9.2509
19670111,1,2,7.9421
19670111,1,3,5.9751
19670111,1,4,4.3633
19670111,1,5,4.4198
19670111,2,1,8.0339
19670111,2,2,7.2603
19670111,2,3,4.4440
19670111,2,4,4.1839
19670111,2,5,5.4774
19670111,3,1,5.1738
19670111,3,2,3.3716
19670111,3,3,3.3521
19670111,3,4,2.4003
19670111,3,5,4.2513
19670118,1,1,3.5582
19670118,1,2,3.3015
19670118,1,3,2.9544
19670118,1,4,3.0444
19670118,1,5,2.9675
19670118,2,1,3.7734
19670118,2,2,3.0101
19670118,2,3,4.1370
19670118,2,4,3.4723
19670118,2,5,3.1900
19670118,3,1,3.8622
19670118,3,2,3.3475
19670118,3,3,3.0827
19670118,3,4,2.8831
19670118,3,5,1.7640
19670125,1,1,3.9240
19670125,1,2,2.9050
19670125,1,3,3.1282
19670125,1,4,2.6816
19670125,1,5,4.8141
19670125,2,1,1.7960
19670125,2,2,1.0766
19670125,2,3,1.2703
19670125,2,4,1.7768
19670125,2,5,1.6202
19670125,3,1,-0.2507
19670125,3,2,-0.6510
19670125,3,3,0.1206
19670125,3,4,0.7936
19670125,3,5,0.3420
19670201,1,1,2.6329
19670201,1,2,2.4383
19670201,1,3,2.6239
19670201,1,4,2.6971
19670201,1,5,3.5980
19670201,2,1,2.4790
19670201,2,2,2.8846
19670201,2,3,1.5730
19670201,2,4,3.0168
19670201,2,5,2.7587
19670201,3,1,1.4527
19670201,3,2,0.6625
19670201,3,3,1.4476
19670201,3,4,0.0918
19670201,3,5,0.7397
19670208,1,1,4.7660
19670208,1,2,1.7911
19670208,1,3,2.8709
19670208,1,4,3.3032
19670208,1,5,3.9858
19670208,2,1,2.1520
19670208,2,2,3.4601
19670208,2,3,1.3713
19670208,2,4,2.2299
19670208,2,5,3.0877
19670208,3,1,1.8613
19670208,3,2,2.5879
19670208,3,3,0.4533
19670208,3,4,1.2012
19670208,3,5,2.2122
19670215,1,1,2.9215
19670215,1,2,1.6636
19670215,1,3,1.5803
19670215,1,4,1.8160
19670215,1,5,2.8798
19670215,2,1,2.8511
19670215,2,2,0.8001
19670215,2,3,1.5478
19670215,2,4,-0.0636
19670215,2,5,1.3017
19670215,3,1,0.1247
19670215,3,2,0.2436
19670215,3,3,1.3000
19670215,3,4,0.4128
19670215,3,5,1.5236
19670221,1,1,-1.2083
19670221,1,2,-0.4417
19670221,1,3,-0.3951
19670221,1,4,0.0541
19670221,1,5,0.8610
19670221,2,1,-1.5695
19670221,2,2,-0.4273
19670221,2,3,-1.0928
19670221,2,4,0.4331
19670221,2,5,-0.1500
19670221,3,1,-2.1458
19670221,3,2,-1.9840
19670221,3,3,-0.2647
19670221,3,4,-0.1957
19670221,3,5,-0.5665
19670301,1,1,0.0014
19670301,1,2,0.5959
19670301,1,3,0.5385
19670301,1,4,0.3641
19670301,1,5,0.3885
19670301,2,1,-0.9337
19670301,2,2,0.0544
19670301,2,3,-0.0070
19670301,2,4,0.9443
19670301,2,5,0.3615
19670301,3,1,-0.1684
19670301,3,2,-0.6178
19670301,3,3,0.6419
19670301,3,4,0.1460
19670301,3,5,2.1256
19670308,1,1,2.1359
19670308,1,2,1.3281
19670308,1,3,2.0513
19670308,1,4,1.9462
19670308,1,5,2.6797
19670308,2,1,0.7206
19670308,2,2,0.7144
19670308,2,3,0.8381
19670308,2,4,1.8602
19670308,2,5,3.6312
19670308,3,1,1.0650
19670308,3,2,0.1271
19670308,3,3,0.7610
19670308,3,4,0.9965
19670308,3,5,1.5676
19670315,1,1,1.4945
19670315,1,2,2.9046
19670315,1,3,1.1316
19670315,1,4,1.1572
19670315,1,5,3.1485
19670315,2,1,2.6908
19670315,2,2,1.4814
19670315,2,3,1.2203
19670315,2,4,1.2694
19670315,2,5,1.5372
19670315,3,1,2.3307
19670315,3,2,1.1212
19670315,3,3,0.5764
19670315,3,4,0.7245
19670315,3,5,0.6604
19670322,1,1,0.6773
19670322,1,2,0.9817
19670322,1,3,1.1292
19670322,1,4,1.6940
19670322,1,5,0.4597
19670322,2,1,2.1238
19670322,2,2,1.9206
19670322,2,3,0.5027
19670322,2,4,1.5380
19670322,2,5,0.5606
19670322,3,1,1.7831
19670322,3,2,1.6025
19670322,3,3,0.5946
19670322,3,4,1.3643
19670322,3,5,0.5325
19670329,1,1,-0.1980
19670329,1,2,0.3702
19670329,1,3,1.7933
19670329,1,4,0.7172
19670329,1,5,0.5707
19670329,2,1,0.3386
19670329,2,2,0.2600
19670329,2,3,0.9104
19670329,2,4,1.2167
19670329,2,5,0.7277
19670329,3,1,-0.5696
19670329,3,2,1.1387
19670329,3,3,0.2420
19670329,3,4,0.8615
19670329,3,5,1.7138
19670405,1,1,-0.2106
19670405,1,2,-0.3472
19670405,1,3,0.4832
19670405,1,4,-0.0047
19670405,1,5,0.8733
19670405,2,1,-0.7904
19670405,2,2,-0.4287
19670405,2,3,-0.5687
19670405,2,4,-0.9997
19670405,2,5,-0.7005
19670405,3,1,-0.8321
19670405,3,2,-0.9743
19670405,3,3,-0.2162
19670405,3,4,-1.3738
19670405,3,5,-0.9775
19670412,1,1,-0.3717
19670412,1,2,-0.1062
19670412,1,3,0.0875
19670412,1,4,-0.3750
19670412,1,5,-1.1962
19670412,2,1,-1.4972
19670412,2,2,-0.9713
19670412,2,3,-0.6764
19670412,2,4,-1.6193
19670412,2,5,-2.1267
19670412,3,1,-1.7414
19670412,3,2,-0.8632
19670412,3,3,-0.5686
19670412,3,4,-0.7459
19670412,3,5,-1.2833
19670419,1,1,1.6932
19670419,1,2,1.6845
19670419,1,3,2.5309
19670419,1,4,3.4792
19670419,1,5,3.8868
19670419,2,1,2.1033
19670419,2,2,1.2867
19670419,2,3,2.2383
19670419,2,4,3.7574
19670419,2,5,3.7974
19670419,3,1,4.7353
19670419,3,2,3.0200
19670419,3,3,2.2084
19670419,3,4,3.4497
19670419,3,5,4.1267
19670426,1,1,0.3434
19670426,1,2,1.3383
19670426,1,3,1.6687
19670426,1,4,0.4825
19670426,1,5,1.6824
19670426,2,1,1.4644
19670426,2,2,1.7281
19670426,2,3,0.4434
19670426,2,4,2.2933
19670426,2,5,1.7185
19670426,3,1,2.5195
19670426,3,2,2.3895
19670426,3,3,-0.6900
19670426,3,4,0.8165
19670426,3,5,1.8866
19670503,1,1,1.5519
19670503,1,2,3.3857
19670503,1,3,3.0320
19670503,1,4,3.7979
19670503,1,5,5.1825
19670503,2,1,3.0097
19670503,2,2,0.7014
19670503,2,3,2.2183
19670503,2,4,2.2821
19670503,2,5,4.7009
19670503,3,1,2.2548
19670503,3,2,0.2664
19670503,3,3,0.3013
19670503,3,4,1.0116
19670503,3,5,2.9861
19670510,1,1,0.9208
19670510,1,2,-0.4034
19670510,1,3,1.3272
19670510,1,4,0.7151
19670510,1,5,-0.6086
19670510,2,1,-0.2510
19670510,2,2,0.0813
19670510,2,3,0.1495
19670510,2,4,-0.9197
19670510,2,5,-0.8626
19670510,3,1,0.8020
19670510,3,2,0.8718
19670510,3,3,-0.7223
19670510,3,4,-0.8260
19670510,3,5,-2.4924
19670517,1,1,2.2514
19670517,1,2,1.4348
19670517,1,3,2.1199
19670517,1,4,2.4334
19670517,1,5,2.4864
19670517,2,1,0.7154
19670517,2,2,0.2735
19670517,2,3,0.3114
19670517,2,4,1.3320
19670517,2,5,2.2937
19670517,3,1,-1.2678
19670517,3,2,-0.4696
19670517,3,3,-0.8311
19670517,3,4,0.3684
19670517,3,5,0.6958
19670524,1,1,-1.3207
19670524,1,2,-0.8455
19670524,1,3,-1.2517
19670524,1,4,-2.6103
19670524,1,5,-2.4867
19670524,2,1,-1.3452
19670524,2,2,-1.4195
19670524,2,3,-1.7671
19670524,2,4,-1.3129
19670524,2,5,-2.4797
19670524,3,1,-3.2604
19670524,3,2,-2.5577
19670524,3,3,-2.6825
19670524,3,4,-2.4791
19670524,3,5,-1.6083
19670531,1,1,-1.8490
19670531,1,2,-1.5226
19670531,1,3,-1.8702
19670531,1,4,-2.0300
19670531,1,5,-3.4922
19670531,2,1,-1.6058
19670531,2,2,-1.1215
19670531,2,3,-1.8871
19670531,2,4,-2.8151
19670531,2,5,-3.2975
19670531,3,1,-1.2223
19670531,3,2,-0.9364
19670531,3,3,-0.2377
19670531,3,4,-1.5746
19670531,3,5,-2.2344
19670607,1,1,1.0182
19670607,1,2,0.8644
19670607,1,3,1.1081
19670607,1,4,2.4015
19670607,1,5,4.2445
19670607,2,1,1.6806
19670607,2,2,1.1928
19670607,2,3,1.3041
19670607,2,4,1.8809
19670607,2,5,3.9047
19670607,3,1,1.9423
19670607,3,2,1.2356
19670607,3,3,1.9192
19670607,3,4,2.5343
19670607,3,5,3.8542
19670614,1,1,2.1621
19670614,1,2,1.9286
19670614,1,3,2.5652
19670614,1,4,3.7302
19670614,1,5,6.8744
19670614,2,1,3.2844
19670614,2,2,2.4148
19670614,2,3,1.8754
19670614,2,4,3.2257
19670614,2,5,5.4380
19670614,3,1,0.7577
19670614,3,2,0.9770
19670614,3,3,1.1831
19670614,3,4,2.7984
19670614,3,5,4.7147
19670621,1,1,1.7570
19670621,1,2,1.2158
19670621,1,3,1.6000
19670621,1,4,1.9328
19670621,1,5,4.2354
19670621,2,1,-0.5441
19670621,2,2,1.2154
19670621,2,3,0.8985
19670621,2,4,1.5416
19670621,2,5,1.4632
19670621,3,1,-1.1919
19670621,3,2,0.5159
19670621,3,3,-0.1648
19670621,3,4,-0.4580
19670621,3,5,0.3299
19670628,1,1,1.6079
19670628,1,2,0.5053
19670628,1,3,2.2097
19670628,1,4,2.3265
19670628,1,5,2.8682
19670628,2,1,0.2628
19670628,2,2,0.2611
19670628,2,3,0.4249
19670628,2,4,0.3088
19670628,2,5,1.8942
19670628,3,1,-0.7889
19670628,3,2,-1.1854
19670628,3,3,-1.4984
19670628,3,4,-0.1777
19670628,3,5,-0.9545
19670705,1,1,1.5207
19670705,1,2,1.9637
19670705,1,3,2.0182
19670705,1,4,1.5046
19670705,1,5,1.9265
19670705,2,1,1.2598
19670705,2,2,0.9829
19670705,2,3,0.4940
19670705,2,4,0.8614
19670705,2,5,1.9270
19670705,3,1,0.4385
19670705,3,2,-0.3988
19670705,3,3,0.3045
19670705,3,4,0.7068
19670705,3,5,0.2234
19670712,1,1,2.6606
19670712,1,2,2.7392
19670712,1,3,2.2031
19670712,1,4,1.9309
19670712,1,5,1.6500
19670712,2,1,1.9343
19670712,2,2,2.0841
19670712,2,3,1.9492
19670712,2,4,3.0208
19670712,2,5,2.2225
19670712,3,1,1.8037
