date,rank_CP,ret_vw
19670106,1,1.4186
19670106,2,2.6933
19670106,3,1.7594
19670106,4,3.7562
19670106,5,1.1353
19670106,6,2.3130
19670106,7,1.3978
19670106,8,2.5542
19670106,9,2.6542
19670106,10,5.4486
19670113,1,3.0791
19670113,2,2.3565
19670113,3,1.5027
19670113,4,3.0494
19670113,5,2.2533
19670113,6,2.3220
19670113,7,3.3168
19670113,8,4.1346
19670113,9,5.4313
19670113,10,4.7198
19670120,1,1.5232
19670120,2,1.0180
19670120,3,1.9223
19670120,4,2.8422
19670120,5,2.2445
19670120,6,1.8466
19670120,7,1.7299
19670120,8,2.1367
19670120,9,2.2069
19670120,10,2.0344
19670127,1,0.9245
19670127,2,1.3411
19670127,3,0.9450
19670127,4,-0.8073
19670127,5,-0.0980
19670127,6,0.1116
19670127,7,0.0906
19670127,8,0.4686
19670127,9,-0.7303
19670127,10,-0.5720
19670203,1,2.2868
19670203,2,0.2713
19670203,3,1.7366
19670203,4,2.0533
19670203,5,0.1931
19670203,6,1.1192
19670203,7,2.0595
19670203,8,1.3679
19670203,9,1.6641
19670203,10,3.7629
19670210,1,1.2195
19670210,2,2.1838
19670210,3,0.1419
19670210,4,-0.3054
19670210,5,-0.4586
19670210,6,0.1276
19670210,7,-0.3394
19670210,8,0.4384
19670210,9,0.3518
19670210,10,0.7847
19670217,1,-0.1164
19670217,2,0.7021
19670217,3,0.2649
19670217,4,0.8290
19670217,5,1.6725
19670217,6,0.0706
19670217,7,0.5448
19670217,8,0.5187
19670217,9,0.5136
19670217,10,-0.8536
19670224,1,0.5341
19670224,2,-0.1903
19670224,3,0.2745
19670224,4,-1.5196
19670224,5,-0.5216
19670224,6,-0.4409
19670224,7,-0.3277
19670224,8,-0.2240
19670224,9,-0.2160
19670224,10,-1.3322
19670303,1,1.3764
19670303,2,1.4301
19670303,3,0.5262
19670303,4,0.4212
19670303,5,2.7067
19670303,6,-0.0015
19670303,7,-0.0915
19670303,8,0.2252
19670303,9,-0.8571
19670303,10,0.8966
19670310,1,1.3056
19670310,2,0.6163
19670310,3,1.3228
19670310,4,0.8264
19670310,5,-0.1569
19670310,6,0.6149
19670310,7,0.2309
19670310,8,1.9656
19670310,9,1.4037
19670310,10,2.1247
19670317,1,0.6735
19670317,2,1.9988
19670317,3,0.4040
19670317,4,2.7606
19670317,5,1.5881
19670317,6,1.2900
19670317,7,0.8648
19670317,8,2.6139
19670317,9,1.0275
19670317,10,2.4002
19670323,1,1.0861
19670323,2,0.6831
19670323,3,0.0777
19670323,4,1.2279
19670323,5,0.6443
19670323,6,1.2760
