DATE,rank_ME,rank_NOP,nstocks,ret_vw
19720703,1,1,119,0.8375
19720703,1,2,99,0.1677
19720703,1,3,70,0.2744
19720703,1,4,54,0.4322
19720703,1,5,93,0.0063
19720703,2,1,65,0.6779
19720703,2,2,60,0.4156
19720703,2,3,47,-0.0309
19720703,2,4,48,-0.1535
19720703,2,5,49,0.4350
19720703,3,1,89,0.5827
19720703,3,2,102,0.3882
19720703,3,3,95,0.4903
19720703,3,4,95,-0.2900
19720703,3,5,65,0.5168
19720705,1,1,119,0.0374
19720705,1,2,99,0.2464
19720705,1,3,70,0.9414
19720705,1,4,54,0.4891
19720705,1,5,93,0.2150
19720705,2,1,65,0.4990
19720705,2,2,60,0.6509
19720705,2,3,47,0.7246
19720705,2,4,48,0.2149
19720705,2,5,49,0.6409
19720705,3,1,89,0.6836
19720705,3,2,102,0.9511
19720705,3,3,95,0.8199
19720705,3,4,95,0.2869
19720705,3,5,65,0.0101
19720706,1,1,119,0.1336
19720706,1,2,99,-0.2245
19720706,1,3,70,0.0812
19720706,1,4,54,0.1024
19720706,1,5,93,0.2759
19720706,2,1,65,0.4774
19720706,2,2,60,0.8722
19720706,2,3,47,0.8231
19720706,2,4,48,0.3700
19720706,2,5,49,0.1963
19720706,3,1,89,0.7786
19720706,3,2,102,1.1551
19720706,3,3,94,0.8991
19720706,3,4,95,0.8860
19720706,3,5,65,0.6275
19720707,1,1,119,-0.0063
19720707,1,2,99,-0.3383
19720707,1,3,70,-0.3784
19720707,1,4,54,0.1126
19720707,1,5,93,-0.1718
19720707,2,1,65,-0.1572
19720707,2,2,60,-0.0442
19720707,2,3,47,0.0149
19720707,2,4,48,-0.0131
19720707,2,5,49,-0.4377
19720707,3,1,89,-0.6623
19720707,3,2,102,-0.1712
19720707,3,3,94,0.0992
19720707,3,4,94,-0.3558
19720707,3,5,65,-0.4549
19720710,1,1,119,-1.1416
19720710,1,2,98,-0.6029
19720710,1,3,70,0.2862
19720710,1,4,54,-0.6099
19720710,1,5,93,-0.2771
19720710,2,1,65,-1.1751
19720710,2,2,60,-1.0527
19720710,2,3,47,-0.1462
19720710,2,4,48,-0.5103
19720710,2,5,49,-0.4859
19720710,3,1,89,-0.6658
19720710,3,2,102,-0.5502
19720710,3,3,95,-0.7112
19720710,3,4,94,-0.2883
19720710,3,5,65,-0.3735
19720711,1,1,119,-0.6253
19720711,1,2,98,-0.6245
19720711,1,3,70,-0.2813
19720711,1,4,54,-0.8043
19720711,1,5,93,-0.7037
19720711,2,1,65,-1.3686
19720711,2,2,60,-1.0016
19720711,2,3,47,-0.7242
19720711,2,4,48,-0.5422
19720711,2,5,48,-0.6351
19720711,3,1,89,-1.2035
19720711,3,2,102,-0.6701
19720711,3,3,94,-0.8678
19720711,3,4,95,-0.7219
19720711,3,5,65,-0.6773
19720712,1,1,119,-1.6452
19720712,1,2,99,-0.7439
19720712,1,3,70,-0.9506
19720712,1,4,54,-0.7024
19720712,1,5,93,-0.3935
19720712,2,1,65,-1.4392
19720712,2,2,60,-1.1501
19720712,2,3,47,-0.8932
19720712,2,4,48,0.0734
19720712,2,5,48,-0.3420
19720712,3,1,89,-0.8355
19720712,3,2,102,-0.5945
19720712,3,3,94,-0.7827
19720712,3,4,95,0.0907
19720712,3,5,65,-0.1473
19720713,1,1,119,-1.1322
19720713,1,2,99,-0.7347
19720713,1,3,70,-1.0128
19720713,1,4,54,-0.8831
19720713,1,5,93,-0.4075
19720713,2,1,65,-0.6321
19720713,2,2,60,-0.6038
19720713,2,3,47,-0.8991
19720713,2,4,48,-0.8974
19720713,2,5,49,-0.4087
19720713,3,1,89,-0.2648
19720713,3,2,102,-0.6016
19720713,3,3,94,-1.0689
19720713,3,4,95,-0.5429
19720713,3,5,65,-0.4421
19720714,1,1,119,-0.2386
19720714,1,2,99,0.5438
19720714,1,3,70,-0.2228
19720714,1,4,54,0.3186
19720714,1,5,93,0.1312
19720714,2,1,65,0.6743
19720714,2,2,60,0.0825
