DATE,rank_ME,rank_OCP,ret_vw
19720703,1,1,0.2369
19720703,1,2,0.8920
19720703,1,3,0.4596
19720703,1,4,0.0865
19720703,1,5,0.3460
19720703,2,1,0.4695
19720703,2,2,0.5038
19720703,2,3,0.0810
19720703,2,4,-0.1799
19720703,2,5,0.4215
19720703,3,1,0.4229
19720703,3,2,0.5081
19720703,3,3,-0.0858
19720703,3,4,0.4249
19720703,3,5,0.3831
19720705,1,1,0.2622
19720705,1,2,0.9664
19720705,1,3,0.3251
19720705,1,4,0.1231
19720705,1,5,0.4559
19720705,2,1,0.5123
19720705,2,2,0.8255
19720705,2,3,0.0816
19720705,2,4,0.4441
19720705,2,5,0.7528
19720705,3,1,0.8655
19720705,3,2,0.9614
19720705,3,3,0.2093
19720705,3,4,0.3791
19720705,3,5,-0.0088
19720706,1,1,0.3059
19720706,1,2,-0.0381
19720706,1,3,-0.0760
19720706,1,4,-0.3078
19720706,1,5,0.1812
19720706,2,1,0.2319
19720706,2,2,0.6331
19720706,2,3,0.6879
19720706,2,4,0.6786
19720706,2,5,0.4245
19720706,3,1,1.3121
19720706,3,2,0.9090
19720706,3,3,0.8243
19720706,3,4,0.6772
19720706,3,5,0.4363
19720707,1,1,-0.7747
19720707,1,2,-0.4758
19720707,1,3,-0.0494
19720707,1,4,0.0767
19720707,1,5,-0.0192
19720707,2,1,0.1575
19720707,2,2,-0.2122
19720707,2,3,-0.2939
19720707,2,4,0.1741
19720707,2,5,-0.5925
19720707,3,1,-0.0067
19720707,3,2,0.0123
19720707,3,3,-0.4813
19720707,3,4,-0.6288
19720707,3,5,-0.5287
19720710,1,1,-0.5629
19720710,1,2,0.0529
19720710,1,3,-0.4655
19720710,1,4,-0.8443
19720710,1,5,-0.6738
19720710,2,1,-0.6628
19720710,2,2,-0.7724
19720710,2,3,-0.8574
19720710,2,4,-0.4621
19720710,2,5,-0.6112
19720710,3,1,-0.3512
19720710,3,2,-0.7770
19720710,3,3,-0.4684
19720710,3,4,-0.4520
19720710,3,5,-0.5618
19720711,1,1,-0.5268
19720711,1,2,-0.7914
19720711,1,3,-0.9488
19720711,1,4,-0.3942
19720711,1,5,-0.4305
19720711,2,1,-1.1602
19720711,2,2,-0.7962
19720711,2,3,-0.5144
19720711,2,4,-1.0673
19720711,2,5,-0.7250
19720711,3,1,-0.9183
19720711,3,2,-0.5210
19720711,3,3,-0.8270
19720711,3,4,-0.8278
19720711,3,5,-0.8211
19720712,1,1,-0.7990
19720712,1,2,-1.3841
19720712,1,3,-1.2912
19720712,1,4,-0.4415
19720712,1,5,-0.9065
19720712,2,1,-1.2741
19720712,2,2,-0.5958
19720712,2,3,-1.1599
19720712,2,4,-0.4323
19720712,2,5,-0.4996
19720712,3,1,-0.7885
19720712,3,2,-0.4786
19720712,3,3,-0.2170
19720712,3,4,-0.1230
19720712,3,5,-0.1770
19720713,1,1,-0.7906
19720713,1,2,-0.7930
19720713,1,3,-1.1261
19720713,1,4,-0.5019
19720713,1,5,-0.7464
19720713,2,1,-0.5966
19720713,2,2,-0.9658
19720713,2,3,-1.1686
19720713,2,4,-0.4617
19720713,2,5,-0.5433
19720713,3,1,-0.5435
19720713,3,2,-0.9924
19720713,3,3,-0.5849
19720713,3,4,-0.3639
19720713,3,5,-0.2593
19720714,1,1,-0.2604
19720714,1,2,0.5661
19720714,1,3,0.2818
19720714,1,4,-0.3271
19720714,1,5,0.3788
19720714,2,1,0.1298
19720714,2,2,0.1956
19720714,2,3,0.2669
19720714,2,4,0.3342
19720714,2,5,0.3235
19720714,3,1,0.8610
19720714,3,2,0.5010
19720714,3,3,0.0594
19720714,3,4,0.8529
19720714,3,5,0.3923
19720717,1,1,-0.4897
19720717,1,2,-0.7395
19720717,1,3,-0.9106
19720717,1,4,-0.4151
19720717,1,5,-0.7400
19720717,2,1,-1.3068
19720717,2,2,-1.1174
19720717,2,3,-1.0096
19720717,2,4,-0.5121
19720717,2,5,-1.0877
19720717,3,1,-0.9844
19720717,3,2,-1.1478
19720717,3,3,-1.0285
19720717,3,4,-0.5029
19720717,3,5,-0.6626
19720718,1,1,-0.9257
19720718,1,2,-0.3411
19720718,1,3,-0.8346
19720718,1,4,-0.5066
19720718,1,5,-0.4502
19720718,2,1,-0.2482
19720718,2,2,-0.6770
19720718,2,3,-0.2405
19720718,2,4,-0.6686
19720718,2,5,0.2757
19720718,3,1,-0.2229
19720718,3,2,-0.0293
19720718,3,3,-0.0234
19720718,3,4,0.3932
19720718,3,5,0.4561
19720719,1,1,-0.3139
19720719,1,2,-0.2785
19720719,1,3,0.4262
19720719,1,4,0.0256
19720719,1,5,0.1597
19720719,2,1,1.1125
19720719,2,2,0.5557
19720719,2,3,0.2946
19720719,2,4,0.1037
19720719,2,5,0.5349
19720719,3,1,0.1388
19720719,3,2,0.2414
19720719,3,3,0.4925
19720719,3,4,0.2136
19720719,3,5,0.7577
19720720,1,1,-0.9606
19720720,1,2,0.1565
19720720,1,3,-0.6044
19720720,1,4,-0.4695
19720720,1,5,-0.7297
19720720,2,1,-0.3503
19720720,2,2,-0.3495
19720720,2,3,-0.7108
19720720,2,4,-0.2131
19720720,2,5,-0.4682
19720720,3,1,-0.4539
19720720,3,2,-0.2050
19720720,3,3,-0.8908
19720720,3,4,0.1738
19720720,3,5,-0.1059
19720721,1,1,1.4687
19720721,1,2,0.6065
19720721,1,3,0.3263
19720721,1,4,0.3961
19720721,1,5,0.0135
19720721,2,1,0.8097
19720721,2,2,0.3616
19720721,2,3,0.8515
19720721,2,4,0.3664
19720721,2,5,0.3801
19720721,3,1,0.9088
19720721,3,2,1.1910
19720721,3,3,0.7497
19720721,3,4,0.3330
19720721,3,5,0.6780
19720724,1,1,0.9561
19720724,1,2,0.5624
19720724,1,3,0.7523
19720724,1,4,1.2814
19720724,1,5,2.1469
19720724,2,1,2.1701
19720724,2,2,0.8944
19720724,2,3,1.2710
19720724,2,4,0.9513
19720724,2,5,0.9698
19720724,3,1,1.2945
