year,month,rank_CTOq_6,nstocks,ret_vw
1972,1,1,27,4.3323
1972,1,2,12,11.5178
1972,1,3,16,7.9339
1972,1,4,15,6.3205
1972,1,5,14,13.8693
1972,1,6,18,2.6655
1972,1,7,20,2.4288
1972,1,8,15,2.3857
1972,1,9,13,-0.9715
1972,1,10,15,4.9790
1972,2,1,39,3.8785
1972,2,2,30,3.5632
1972,2,3,22,5.2995
1972,2,4,24,2.8619
1972,2,5,22,5.0948
1972,2,6,31,2.8889
1972,2,7,35,5.5449
1972,2,8,35,7.6675
1972,2,9,27,4.1983
1972,2,10,22,4.4257
1972,3,1,44,-1.7078
1972,3,2,39,-1.8560
1972,3,3,26,-1.7651
1972,3,4,35,-0.7693
1972,3,5,31,-0.9526
1972,3,6,39,3.4910
1972,3,7,42,2.9732
1972,3,8,48,0.9162
1972,3,9,34,-1.5180
1972,3,10,30,-0.7300
1972,4,1,48,-0.4654
1972,4,2,43,1.1366
1972,4,3,29,0.0514
1972,4,4,38,1.3420
1972,4,5,37,2.4800
1972,4,6,43,-2.3831
1972,4,7,50,-0.8589
1972,4,8,52,2.7783
1972,4,9,39,-1.5487
1972,4,10,35,0.6918
1972,5,1,109,4.4018
1972,5,2,113,-0.1319
1972,5,3,106,3.3942
1972,5,4,109,0.8184
1972,5,5,117,-0.3963
1972,5,6,132,3.4435
1972,5,7,134,2.1602
1972,5,8,151,4.6246
1972,5,9,137,1.4384
1972,5,10,118,4.4136
1972,6,1,148,-3.0894
1972,6,2,139,-4.7361
1972,6,3,128,-3.5145
1972,6,4,128,-4.6771
1972,6,5,142,-2.4274
1972,6,6,148,0.4025
1972,6,7,159,-3.0040
1972,6,8,171,-1.6006
1972,6,9,162,-1.0066
1972,6,10,157,-4.9574
1972,7,1,139,-1.4405
1972,7,2,139,-1.8316
1972,7,3,128,1.0607
1972,7,4,132,0.1217
1972,7,5,141,-0.5943
1972,7,6,142,-0.0857
1972,7,7,161,-0.4511
1972,7,8,173,1.5192
1972,7,9,170,-2.9678
1972,7,10,181,-0.6220
1972,8,1,140,5.8032
1972,8,2,138,6.4636
1972,8,3,134,2.4714
1972,8,4,135,4.5918
1972,8,5,144,-0.0118
1972,8,6,147,0.4710
1972,8,7,171,1.6583
1972,8,8,184,1.9010
1972,8,9,182,3.9764
1972,8,10,189,0.9331
1972,9,1,146,-2.0402
1972,9,2,139,-0.0565
1972,9,3,137,-1.6216
1972,9,4,136,-1.5201
1972,9,5,149,-0.6614
1972,9,6,153,-1.2343
1972,9,7,181,0.2374
1972,9,8,189,-0.6967
1972,9,9,193,-1.0279
1972,9,10,201,-2.4316
1972,10,1,132,1.3279
1972,10,2,107,3.0135
1972,10,3,117,-3.0328
1972,10,4,107,1.6056
1972,10,5,126,1.3501
1972,10,6,125,0.0674
1972,10,7,148,1.0161
1972,10,8,162,-0.1421
1972,10,9,182,0.3943
1972,10,10,198,0.1322
1972,11,1,146,4.1930
1972,11,2,131,3.7399
1972,11,3,139,4.4531
1972,11,4,132,4.4145
1972,11,5,159,4.8777
1972,11,6,155,4.4137
1972,11,7,173,3.2008
1972,11,8,196,3.5707
1972,11,9,203,7.3723
1972,11,10,191,6.2249
1972,12,1,154,-0.9835
1972,12,2,136,1.9841
1972,12,3,146,1.1281
1972,12,4,139,0.0423
1972,12,5,176,0.2176
1972,12,6,169,2.0625
1972,12,7,186,1.8541
1972,12,8,201,1.3740
1972,12,9,205,1.9233
1972,12,10,180,-1.1001
1973,1,1,154,-4.8968
1973,1,2,136,-0.1023
1973,1,3,140,1.2188
1973,1,4,137,-4.0564
1973,1,5,176,-5.0168
1973,1,6,167,-4.6526
1973,1,7,182,-4.2631
1973,1,8,194,-3.2839
1973,1,9,197,-3.9933
1973,1,10,172,-4.6698
1973,2,1,159,-6.3248
1973,2,2,142,-8.3869
1973,2,3,139,-4.2729
1973,2,4,146,-5.5314
1973,2,5,178,-6.0412
1973,2,6,170,-3.6096
1973,2,7,180,-3.5156
1973,2,8,196,-6.0335
1973,2,9,198,-7.6849
1973,2,10,170,-8.0415
1973,3,1,161,-4.8127
1973,3,2,152,0.0815
1973,3,3,144,-4.5205
1973,3,4,153,0.0589
1973,3,5,176,-4.0010
1973,3,6,169,-4.1760
1973,3,7,180,-3.9311
1973,3,8,197,-2.5987
1973,3,9,205,-5.2093
1973,3,10,161,-3.6977
1973,4,1,77,-8.3026
1973,4,2,70,-10.5829
1973,4,3,61,-6.9608
1973,4,4,78,-8.9058
1973,4,5,85,-7.5927
1973,4,6,78,-5.4348
1973,4,7,82,-3.8735
1973,4,8,104,-7.7031
1973,4,9,94,-8.0873
1973,4,10,74,-11.5341
1973,5,1,143,-7.3142
1973,5,2,136,-5.5691
1973,5,3,135,-4.5279
1973,5,4,151,-5.6285
1973,5,5,146,-4.1035
1973,5,6,156,-4.1236
1973,5,7,183,-2.8761
1973,5,8,188,-2.6530
1973,5,9,185,-4.3853
1973,5,10,190,-8.9246
1973,6,1,185,-4.1100
1973,6,2,162,-0.3152
1973,6,3,154,-1.5586
1973,6,4,181,-2.4023
1973,6,5,169,-4.8782
1973,6,6,187,-3.8659
1973,6,7,202,1.0105
1973,6,8,213,-4.4831
1973,6,9,231,-7.6397
1973,6,10,244,-2.6649
1973,7,1,179,9.8113
1973,7,2,158,7.9734
1973,7,3,152,8.0768
1973,7,4,186,9.1796
1973,7,5,172,11.4716
1973,7,6,194,11.9449
1973,7,7,207,7.4589
1973,7,8,222,11.0651
1973,7,9,246,11.5909
1973,7,10,267,9.6784
1973,8,1,176,-3.5267
1973,8,2,157,-2.6281
1973,8,3,152,-3.5576
1973,8,4,185,-2.4894
1973,8,5,170,-5.0308
1973,8,6,195,-3.5425
1973,8,7,205,-4.1337
1973,8,8,225,-2.5552
1973,8,9,255,-3.3158
1973,8,10,277,-2.3232
1973,9,1,175,10.6203
1973,9,2,157,5.8026
1973,9,3,154,-2.2483
1973,9,4,188,4.6673
1973,9,5,172,6.9587
1973,9,6,193,7.2057
1973,9,7,212,2.4848
1973,9,8,219,10.2930
1973,9,9,254,5.7492
1973,9,10,290,8.4851
1973,10,1,163,3.3696
1973,10,2,128,3.3690
1973,10,3,131,5.1110
1973,10,4,170,-0.1002
1973,10,5,139,0.6242
1973,10,6,171,-0.4384
1973,10,7,195,-3.0898
1973,10,8,197,-2.5440
1973,10,9,239,-3.5089
1973,10,10,284,-3.0350
1973,11,1,186,-11.5652
1973,11,2,159,-10.0188
1973,11,3,169,-10.3563
1973,11,4,200,-12.5379
1973,11,5,172,-15.6247
1973,11,6,199,-12.2695
1973,11,7,225,-12.5956
1973,11,8,233,-17.3338
1973,11,9,252,-16.3663
1973,11,10,253,-16.6752
1973,12,1,195,3.9951
1973,12,2,170,3.4570
1973,12,3,183,-1.7358
