year,month,rank_ME,rank_SUE_1,ret_vw
1967,1,1,1,20.9959
1967,2,1,1,0.3886
1967,3,1,1,6.0477
1967,4,1,1,4.3604
1967,5,1,1,3.3545
1967,6,1,1,9.5396
1967,7,1,1,8.8551
1967,8,1,1,5.6583
1967,9,1,1,4.9246
1967,10,1,1,-2.8803
1967,11,1,1,1.0178
1967,12,1,1,5.5496
1968,1,1,1,0.9170
1968,2,1,1,-2.9683
1968,3,1,1,-5.0351
1968,4,1,1,16.7632
1968,5,1,1,5.7366
1968,6,1,1,3.7219
1968,7,1,1,-2.2933
1968,8,1,1,3.1753
1968,9,1,1,4.8682
1968,10,1,1,3.0217
1968,11,1,1,4.7298
1968,12,1,1,-2.7839
1969,1,1,1,-0.3488
1969,2,1,1,-10.7356
1969,3,1,1,-0.4256
1969,4,1,1,-0.7982
1969,5,1,1,-0.8056
1969,6,1,1,-13.3723
1969,7,1,1,-11.3210
1969,8,1,1,2.4033
1969,9,1,1,-4.8318
1969,10,1,1,8.5217
1969,11,1,1,-7.8144
1969,12,1,1,-10.1374
1970,1,1,1,-1.2760
1970,2,1,1,2.9850
1970,3,1,1,-2.5772
1970,4,1,1,-17.7862
1970,5,1,1,-9.2831
1970,6,1,1,-11.5035
1970,7,1,1,4.7721
1970,8,1,1,7.5322
1970,9,1,1,16.0628
1970,10,1,1,-10.5446
1970,11,1,1,-1.9073
1970,12,1,1,10.9330
1971,1,1,1,15.8302
1971,2,1,1,3.0278
1971,3,1,1,5.8480
1971,4,1,1,2.2829
1971,5,1,1,-9.9106
1971,6,1,1,-3.2749
1971,7,1,1,-6.1515
1971,8,1,1,5.4339
1971,9,1,1,-3.5842
1971,10,1,1,-6.1437
1971,11,1,1,-5.3440
1971,12,1,1,15.5576
1972,1,1,1,13.0483
1972,2,1,1,3.7617
1972,3,1,1,-1.7464
1972,4,1,1,-1.4931
1972,5,1,1,-2.9264
1972,6,1,1,-4.0301
1972,7,1,1,-4.5664
1972,8,1,1,-0.6551
1972,9,1,1,-5.3313
1972,10,1,1,-2.7049
1972,11,1,1,4.5092
1972,12,1,1,-4.5992
1973,1,1,1,-2.5731
1973,2,1,1,-7.6459
1973,3,1,1,-3.6371
1973,4,1,1,-8.3114
1973,5,1,1,-10.7292
1973,6,1,1,-4.5121
1973,7,1,1,11.9723
1973,8,1,1,-7.7339
1973,9,1,1,8.2837
1973,10,1,1,-1.8227
1973,11,1,1,-18.6940
1973,12,1,1,-7.5162
1974,1,1,1,21.5475
1974,2,1,1,-1.5049
1974,3,1,1,-0.0499
1974,4,1,1,-7.5880
1974,5,1,1,-7.9244
1974,6,1,1,-4.6627
1974,7,1,1,-5.7738
1974,8,1,1,-8.7966
1974,9,1,1,-8.6151
1974,10,1,1,5.1112
1974,11,1,1,-10.4948
1974,12,1,1,-11.2650
1975,1,1,1,38.4523
1975,2,1,1,-1.0661
1975,3,1,1,12.3635
1975,4,1,1,-1.8832
1975,5,1,1,4.4570
1975,6,1,1,8.5190
1975,7,1,1,-0.7386
1975,8,1,1,-7.1288
1975,9,1,1,-5.0368
1975,10,1,1,-1.0559
1975,11,1,1,1.2978
1975,12,1,1,-1.4530
1976,1,1,1,21.0957
1976,2,1,1,10.3863
1976,3,1,1,-2.2796
1976,4,1,1,-1.7590
1976,5,1,1,-0.9205
1976,6,1,1,1.7998
1976,7,1,1,-1.8408
1976,8,1,1,-1.7267
1976,9,1,1,0.9682
1976,10,1,1,-2.2520
1976,11,1,1,0.9000
1976,12,1,1,10.7473
1977,1,1,1,3.2328
1977,2,1,1,-2.2807
1977,3,1,1,0.1695
1977,4,1,1,-1.3268
1977,5,1,1,-1.3578
1977,6,1,1,4.3985
1977,7,1,1,-0.9570
1977,8,1,1,-2.6211
1977,9,1,1,-0.1542
1977,10,1,1,-3.0888
1977,11,1,1,6.5346
1977,12,1,1,1.0828
1978,1,1,1,-1.5915
1978,2,1,1,2.5711
1978,3,1,1,4.8342
1978,4,1,1,6.8188
1978,5,1,1,5.3342
1978,6,1,1,-2.0558
1978,7,1,1,2.1473
1978,8,1,1,7.6196
1978,9,1,1,0.5832
1978,10,1,1,-23.8852
1978,11,1,1,4.9769
1978,12,1,1,-1.4259
1979,1,1,1,11.6300
1979,2,1,1,-2.8266
1979,3,1,1,7.0903
1979,4,1,1,1.8521
1979,5,1,1,-1.6935
1979,6,1,1,4.8624
1979,7,1,1,0.9067
1979,8,1,1,7.3162
1979,9,1,1,-2.6212
1979,10,1,1,-11.5683
1979,11,1,1,5.1048
1979,12,1,1,3.2244
1980,1,1,1,7.2686
1980,2,1,1,-3.6149
1980,3,1,1,-18.8198
1980,4,1,1,2.3132
1980,5,1,1,8.7347
1980,6,1,1,1.7010
1980,7,1,1,10.0132
1980,8,1,1,4.9782
1980,9,1,1,1.7789
1980,10,1,1,-0.0832
1980,11,1,1,1.3790
1980,12,1,1,-2.7471
1981,1,1,1,2.1745
1981,2,1,1,0.7510
1981,3,1,1,7.8358
1981,4,1,1,3.4400
1981,5,1,1,1.5402
1981,6,1,1,0.3880
1981,7,1,1,-3.1080
1981,8,1,1,-11.3144
1981,9,1,1,-8.0069
1981,10,1,1,7.3740
1981,11,1,1,1.2907
1981,12,1,1,-2.5772
1982,1,1,1,-0.5748
1982,2,1,1,-6.1300
1982,3,1,1,-0.0833
1982,4,1,1,1.3820
1982,5,1,1,-3.2913
1982,6,1,1,-4.1847
1982,7,1,1,-2.6554
1982,8,1,1,9.2821
1982,9,1,1,-0.2615
1982,10,1,1,11.4047
1982,11,1,1,6.1692
