date,rank_RE_6,ret_vw
19760709,1,1.4939
19760709,2,0.5682
19760709,3,1.0169
19760709,4,1.3439
19760709,5,1.3557
19760709,6,0.6506
19760709,7,0.4332
19760709,8,0.4087
19760709,9,0.1195
19760709,10,1.3585
19760716,1,-0.6789
19760716,2,0.5100
19760716,3,-0.5144
19760716,4,-0.6148
19760716,5,-0.0014
19760716,6,-0.2447
19760716,7,-0.5441
19760716,8,-0.4354
19760716,9,-0.7510
19760716,10,0.7710
19760723,1,-0.2724
19760723,2,-0.5063
19760723,3,-0.9235
19760723,4,-2.1662
19760723,5,-0.9644
19760723,6,-0.3833
19760723,7,0.2206
19760723,8,0.6982
19760723,9,-0.1575
19760723,10,-1.9727
19760730,1,-1.4475
19760730,2,-0.8130
19760730,3,-0.1343
19760730,4,-0.4399
19760730,5,-1.0450
19760730,6,-0.6251
19760730,7,-1.3455
19760730,8,-0.9501
19760730,9,-0.3693
19760730,10,0.5211
19760806,1,0.6748
19760806,2,0.5126
19760806,3,1.1973
19760806,4,-0.1351
19760806,5,-0.2628
19760806,6,0.7698
19760806,7,1.2165
19760806,8,0.8477
19760806,9,0.0225
19760806,10,0.6135
19760813,1,-0.1585
19760813,2,0.3499
19760813,3,0.5673
19760813,4,1.4273
19760813,5,0.0930
19760813,6,0.5758
19760813,7,0.3472
19760813,8,0.8136
19760813,9,0.4068
19760813,10,-0.7292
19760820,1,-2.5261
19760820,2,-1.7568
19760820,3,-1.5537
19760820,4,-1.7087
19760820,5,-1.7986
19760820,6,-1.7125
19760820,7,-1.8654
19760820,8,-1.2700
19760820,9,-1.8659
19760820,10,-2.4685
19760827,1,-0.5477
19760827,2,-1.1487
19760827,3,-0.5986
19760827,4,-0.5790
19760827,5,-0.5727
19760827,6,-0.5662
19760827,7,-0.7805
19760827,8,-0.8765
19760827,9,-0.4343
19760827,10,0.2214
19760903,1,2.5859
19760903,2,1.9261
19760903,3,2.6432
19760903,4,2.6927
19760903,5,2.9342
19760903,6,3.2399
19760903,7,2.4593
19760903,8,2.3719
19760903,9,3.2714
19760903,10,2.6036
19760910,1,1.3723
19760910,2,1.2649
19760910,3,0.0715
19760910,4,-0.0835
19760910,5,0.2267
19760910,6,0.1407
19760910,7,0.7990
19760910,8,0.4326
19760910,9,1.2252
19760910,10,0.5271
19760917,1,1.5220
19760917,2,1.2783
19760917,3,1.9949
19760917,4,0.7338
19760917,5,1.1335
19760917,6,1.2915
19760917,7,2.4663
19760917,8,1.8725
19760917,9,1.7077
19760917,10,1.4861
19760924,1,0.6765
19760924,2,1.1008
19760924,3,1.1004
19760924,4,0.8229
19760924,5,0.3330
19760924,6,-0.1736
19760924,7,0.1006
19760924,8,0.1838
19760924,9,0.6725
19760924,10,2.3764
19761001,1,-2.1614
19761001,2,-2.2684
19761001,3,-2.6387
19761001,4,-3.2082
19761001,5,-2.6074
19761001,6,-1.6905
19761001,7,-2.2634
19761001,8,-1.7055
19761001,9,-2.1995
19761001,10,-1.3361
19761008,1,-1.3491
19761008,2,-1.3719
19761008,3,-1.2756
19761008,4,-1.7458
19761008,5,-1.4428
19761008,6,-1.2343
19761008,7,-1.9987
19761008,8,-1.8306
19761008,9,-1.6918
19761008,10,-0.6801
19761015,1,-1.9380
19761015,2,-1.6372
19761015,3,-1.2898
19761015,4,-1.6623
19761015,5,-1.8533
19761015,6,-3.2616
19761015,7,-1.6711
19761015,8,-0.5874
19761015,9,-1.1106
19761015,10,-2.8507
19761022,1,-0.8540
19761022,2,-0.6796
19761022,3,-1.2691
19761022,4,-1.7993
19761022,5,-0.8310
19761022,6,-1.1520
19761022,7,-0.6755
19761022,8,-1.0558
19761022,9,-1.8145
19761022,10,0.5565
19761029,1,1.7158
19761029,2,1.5009
