year,month,rank_ME,rank_EP,nstocks,ret_vw
1967,1,1,1,75,21.6274
1967,1,1,2,53,15.2216
1967,1,1,3,49,19.0979
1967,1,1,4,63,15.7352
1967,1,1,5,151,18.8914
1967,1,2,1,34,15.4545
1967,1,2,2,44,16.3088
1967,1,2,3,46,17.0335
1967,1,2,4,58,15.1656
1967,1,2,5,77,15.9334
1967,1,3,1,136,7.0752
1967,1,3,2,121,5.9171
1967,1,3,3,114,6.4768
1967,1,3,4,95,11.5622
1967,1,3,5,44,13.6410
1967,2,1,1,75,7.3338
1967,2,1,2,53,5.2553
1967,2,1,3,49,4.5840
1967,2,1,4,63,4.7948
1967,2,1,5,151,3.8128
1967,2,2,1,34,4.0997
1967,2,2,2,44,3.6919
1967,2,2,3,46,1.3574
1967,2,2,4,58,0.0084
1967,2,2,5,77,2.3266
1967,2,3,1,136,3.1486
1967,2,3,2,121,0.1241
1967,2,3,3,114,-0.4421
1967,2,3,4,95,-1.2449
1967,2,3,5,44,-1.7150
1967,3,1,1,75,9.6851
1967,3,1,2,53,8.1630
1967,3,1,3,49,5.1459
1967,3,1,4,63,7.9969
1967,3,1,5,151,5.3357
1967,3,2,1,34,7.0829
1967,3,2,2,44,5.3049
1967,3,2,3,46,8.3489
1967,3,2,4,58,6.4264
1967,3,2,5,77,4.8848
1967,3,3,1,136,4.0508
1967,3,3,2,121,3.7460
1967,3,3,3,114,4.3219
1967,3,3,4,95,5.4483
1967,3,3,5,44,6.2218
1967,4,1,1,75,5.0641
1967,4,1,2,53,4.2591
1967,4,1,3,49,2.8790
1967,4,1,4,63,5.5688
1967,4,1,5,151,4.8165
1967,4,2,1,34,4.5294
1967,4,2,2,44,4.8880
1967,4,2,3,46,3.4707
1967,4,2,4,58,4.1090
1967,4,2,5,77,4.7926
1967,4,3,1,136,6.5002
1967,4,3,2,121,1.2077
1967,4,3,3,114,3.8078
1967,4,3,4,95,6.0081
1967,4,3,5,44,3.5095
1967,5,1,1,75,-0.1438
1967,5,1,2,53,3.0724
1967,5,1,3,49,0.7480
1967,5,1,4,63,0.1181
1967,5,1,5,151,0.0092
1967,5,2,1,34,-2.4270
1967,5,2,2,44,-1.2497
1967,5,2,3,46,-2.7208
1967,5,2,4,58,-1.5293
1967,5,2,5,77,-2.1533
1967,5,3,1,136,-5.2101
1967,5,3,2,121,-4.1513
1967,5,3,3,114,-4.4911
1967,5,3,4,95,-3.6791
1967,5,3,5,44,-3.5000
1967,6,1,1,75,13.9511
1967,6,1,2,53,16.8887
1967,6,1,3,49,11.1055
1967,6,1,4,63,10.2229
1967,6,1,5,151,9.8993
1967,6,2,1,34,10.2634
1967,6,2,2,44,5.9835
1967,6,2,3,46,6.6685
1967,6,2,4,58,5.3984
1967,6,2,5,77,7.8072
1967,6,3,1,135,2.4761
1967,6,3,2,121,0.6820
1967,6,3,3,114,1.5594
1967,6,3,4,95,2.0990
1967,6,3,5,44,3.0829
1967,7,1,1,107,11.0173
1967,7,1,2,61,6.8034
1967,7,1,3,75,10.2433
1967,7,1,4,117,7.7327
1967,7,1,5,206,11.4034
1967,7,2,1,55,7.7580
1967,7,2,2,42,4.5823
1967,7,2,3,57,7.2189
1967,7,2,4,85,7.0604
1967,7,2,5,69,9.5367
1967,7,3,1,160,4.3405
1967,7,3,2,141,1.6209
1967,7,3,3,112,7.1051
1967,7,3,4,72,7.8449
1967,7,3,5,53,6.3529
1967,8,1,1,107,-1.4635
1967,8,1,2,61,-0.8053
1967,8,1,3,75,2.0855
1967,8,1,4,117,1.6840
1967,8,1,5,206,0.5445
1967,8,2,1,55,-2.7992
1967,8,2,2,42,-0.9709
1967,8,2,3,57,0.4885
1967,8,2,4,85,0.5435
1967,8,2,5,69,0.9411
1967,8,3,1,160,-1.0352
1967,8,3,2,140,-0.3961
1967,8,3,3,112,-1.2603
1967,8,3,4,72,-1.1814
1967,8,3,5,53,1.6996
1967,9,1,1,107,11.6869
1967,9,1,2,61,6.7051
1967,9,1,3,75,10.6968
1967,9,1,4,117,8.2433
1967,9,1,5,206,7.8272
1967,9,2,1,55,5.4208
1967,9,2,2,42,4.8706
1967,9,2,3,57,1.7362
1967,9,2,4,85,4.4901
1967,9,2,5,69,4.0606
1967,9,3,1,160,3.7445
1967,9,3,2,140,2.9905
1967,9,3,3,112,3.2117
1967,9,3,4,71,1.8831
1967,9,3,5,53,3.6528
1967,10,1,1,107,4.4282
1967,10,1,2,61,-1.8249
1967,10,1,3,75,-3.6718
1967,10,1,4,117,-2.3447
1967,10,1,5,206,-2.8966
1967,10,2,1,55,-2.5821
1967,10,2,2,42,-1.8616
1967,10,2,3,57,-2.6632
1967,10,2,4,84,-3.1785
1967,10,2,5,69,-6.5352
1967,10,3,1,160,-0.1495
1967,10,3,2,141,-3.7912
1967,10,3,3,112,-3.6327
1967,10,3,4,71,-4.6414
1967,10,3,5,53,-6.3740
1967,11,1,1,106,-1.0075
1967,11,1,2,61,-0.9952
1967,11,1,3,75,0.8124
1967,11,1,4,117,1.7165
1967,11,1,5,206,0.4034
1967,11,2,1,54,1.9270
1967,11,2,2,42,2.0173
1967,11,2,3,57,0.6187
1967,11,2,4,84,0.8965
1967,11,2,5,69,-0.3688
1967,11,3,1,160,2.1996
1967,11,3,2,141,0.1493
1967,11,3,3,112,-0.6947
1967,11,3,4,72,-1.1908
1967,11,3,5,53,0.8161
1967,12,1,1,106,11.3918
1967,12,1,2,61,8.9947
1967,12,1,3,74,6.1963
1967,12,1,4,117,9.1190
1967,12,1,5,206,9.3193
1967,12,2,1,54,13.3819
1967,12,2,2,42,4.8757
1967,12,2,3,57,3.8197
1967,12,2,4,84,4.8821
1967,12,2,5,69,5.5939
1967,12,3,1,160,1.7593
1967,12,3,2,141,2.3651
1967,12,3,3,112,3.6158
1967,12,3,4,72,6.6818
1967,12,3,5,53,2.7854
1968,1,1,1,107,1.3725
1968,1,1,2,61,2.2316
1968,1,1,3,74,3.3962
1968,1,1,4,117,1.1500
1968,1,1,5,205,3.4775
1968,1,2,1,54,-5.9762
1968,1,2,2,42,-0.8471
1968,1,2,3,57,0.2137
1968,1,2,4,84,1.3070
1968,1,2,5,69,0.6932
1968,1,3,1,160,-7.4631
1968,1,3,2,141,-1.6073
1968,1,3,3,112,-2.8590
1968,1,3,4,72,-2.9850
1968,1,3,5,53,-2.1393
1968,2,1,1,107,-9.5394
1968,2,1,2,61,-8.7708
1968,2,1,3,74,-6.5986
1968,2,1,4,117,-6.4247
1968,2,1,5,204,-5.3128
1968,2,2,1,54,-4.8796
1968,2,2,2,42,-6.5747
1968,2,2,3,57,-3.6758
1968,2,2,4,83,-3.6162
1968,2,2,5,68,-4.2510
1968,2,3,1,160,-3.3317
1968,2,3,2,140,-2.6506
1968,2,3,3,112,-2.4771
1968,2,3,4,72,-3.7019
1968,2,3,5,53,-3.7473
1968,3,1,1,107,-0.5170
1968,3,1,2,61,-2.1902
1968,3,1,3,74,-0.8468
1968,3,1,4,117,-0.2706
1968,3,1,5,205,-0.3687
1968,3,2,1,54,-4.5601
1968,3,2,2,42,-0.0710
1968,3,2,3,57,-2.2230
1968,3,2,4,83,-0.3701
1968,3,2,5,68,-1.1473
1968,3,3,1,160,2.9123
1968,3,3,2,140,-1.3468
1968,3,3,3,112,-0.4653
1968,3,3,4,72,0.3036
1968,3,3,5,53,1.4219
1968,4,1,1,107,21.0390
1968,4,1,2,61,15.3205
1968,4,1,3,74,15.8179
1968,4,1,4,117,16.2378
1968,4,1,5,204,17.2323
1968,4,2,1,54,16.6172
1968,4,2,2,42,16.4199
1968,4,2,3,57,11.7310
1968,4,2,4,83,11.9595
1968,4,2,5,68,11.3640
1968,4,3,1,160,11.0127
1968,4,3,2,140,6.1068
1968,4,3,3,112,6.7596
1968,4,3,4,72,8.7791
1968,4,3,5,53,11.3564
1968,5,1,1,107,12.3229
1968,5,1,2,61,7.6810
1968,5,1,3,74,13.0793
1968,5,1,4,117,10.8387
1968,5,1,5,204,11.6713
1968,5,2,1,54,9.3351
1968,5,2,2,42,10.4230
1968,5,2,3,57,4.5232
1968,5,2,4,82,7.1929
1968,5,2,5,68,7.8004
1968,5,3,1,160,2.8510
1968,5,3,2,139,0.5742
1968,5,3,3,112,0.1351
1968,5,3,4,72,2.4964
1968,5,3,5,53,3.1593
1968,6,1,1,107,0.5439
1968,6,1,2,61,1.9520
1968,6,1,3,74,0.9546
1968,6,1,4,117,0.2841
1968,6,1,5,204,0.4515
1968,6,2,1,54,-3.0932
1968,6,2,2,42,0.5592
1968,6,2,3,57,1.2603
1968,6,2,4,82,-0.3047
1968,6,2,5,68,1.5666
1968,6,3,1,160,-0.4099
1968,6,3,2,139,2.3302
1968,6,3,3,112,2.2968
1968,6,3,4,72,3.0465
1968,6,3,5,53,-1.9979
1968,7,1,1,184,-4.4748
1968,7,1,2,92,-4.4278
1968,7,1,3,97,-3.4574
1968,7,1,4,73,-4.1126
1968,7,1,5,144,-2.1100
1968,7,2,1,92,-5.6860
1968,7,2,2,59,-5.8113
1968,7,2,3,50,-2.4323
1968,7,2,4,61,-2.2224
1968,7,2,5,70,-1.7577
1968,7,3,1,128,-5.7635
1968,7,3,2,114,-3.0658
1968,7,3,3,114,-1.2473
1968,7,3,4,103,2.2123
1968,7,3,5,74,0.9365
1968,8,1,1,184,5.3393
1968,8,1,2,92,5.1924
1968,8,1,3,97,3.1802
1968,8,1,4,73,4.9012
1968,8,1,5,144,4.0629
1968,8,2,1,92,3.5621
1968,8,2,2,59,3.0808
1968,8,2,3,50,3.9694
1968,8,2,4,60,3.4996
1968,8,2,5,70,4.7064
1968,8,3,1,127,0.7507
1968,8,3,2,114,2.3299
1968,8,3,3,114,1.7360
1968,8,3,4,103,1.5469
1968,8,3,5,74,0.6067
1968,9,1,1,184,8.2465
1968,9,1,2,92,7.6597
1968,9,1,3,97,8.2879
1968,9,1,4,73,5.2987
1968,9,1,5,144,6.7020
1968,9,2,1,92,9.0549
1968,9,2,2,59,6.7610
1968,9,2,3,50,6.2931
1968,9,2,4,59,6.0437
1968,9,2,5,70,4.5058
1968,9,3,1,127,2.5881
1968,9,3,2,114,4.3284
1968,9,3,3,114,5.0763
1968,9,3,4,103,3.3552
1968,9,3,5,74,6.1994
1968,10,1,1,184,-1.7750
1968,10,1,2,92,1.0994
1968,10,1,3,96,1.5013
1968,10,1,4,73,2.7611
1968,10,1,5,144,0.9112
1968,10,2,1,92,-1.5573
1968,10,2,2,59,0.8190
1968,10,2,3,50,-0.6184
1968,10,2,4,59,4.8929
1968,10,2,5,70,2.6721
1968,10,3,1,127,-2.8613
1968,10,3,2,114,1.4161
1968,10,3,3,114,3.0067
1968,10,3,4,103,2.6627
1968,10,3,5,74,1.1755
1968,11,1,1,184,7.1880
1968,11,1,2,92,8.8871
1968,11,1,3,96,8.7382
1968,11,1,4,73,5.7000
1968,11,1,5,144,6.1569
1968,11,2,1,92,9.5825
1968,11,2,2,59,8.2032
1968,11,2,3,50,8.0783
1968,11,2,4,60,5.7227
1968,11,2,5,70,7.8839
1968,11,3,1,127,6.4508
1968,11,3,2,114,5.4519
1968,11,3,3,114,3.8832
1968,11,3,4,103,5.4188
1968,11,3,5,74,7.2765
1968,12,1,1,184,3.4063
1968,12,1,2,92,1.8985
1968,12,1,3,97,-0.3308
1968,12,1,4,73,0.0127
1968,12,1,5,144,1.5007
1968,12,2,1,92,-0.9957
1968,12,2,2,59,-1.6332
1968,12,2,3,50,-0.2464
1968,12,2,4,60,-1.5629
1968,12,2,5,70,-1.4859
1968,12,3,1,127,-5.1443
1968,12,3,2,114,-4.3425
1968,12,3,3,114,-3.5808
1968,12,3,4,103,-3.9243
1968,12,3,5,74,-0.5907
1969,1,1,1,184,-1.9433
1969,1,1,2,92,-2.1573
1969,1,1,3,97,-2.6912
1969,1,1,4,73,-0.5241
1969,1,1,5,144,-1.5032
1969,1,2,1,92,-1.4961
1969,1,2,2,59,-1.3262
1969,1,2,3,50,-2.2446
1969,1,2,4,60,-1.9650
1969,1,2,5,70,0.9934
1969,1,3,1,127,-2.1891
1969,1,3,2,114,-0.9554
1969,1,3,3,114,-0.2514
1969,1,3,4,103,0.2205
1969,1,3,5,74,-0.3027
1969,2,1,1,183,-12.8325
1969,2,1,2,91,-9.5490
1969,2,1,3,97,-9.7181
1969,2,1,4,73,-7.5109
1969,2,1,5,144,-7.6813
1969,2,2,1,92,-10.1070
1969,2,2,2,59,-8.7360
1969,2,2,3,50,-7.4975
1969,2,2,4,60,-6.1792
1969,2,2,5,70,-6.3699
1969,2,3,1,127,-3.9161
1969,2,3,2,114,-5.3486
1969,2,3,3,114,-4.5796
1969,2,3,4,103,-3.8288
1969,2,3,5,74,-7.2115
1969,3,1,1,183,2.7144
1969,3,1,2,91,4.4131
1969,3,1,3,97,1.5842
1969,3,1,4,73,-0.0936
1969,3,1,5,144,2.1223
1969,3,2,1,91,3.9724
1969,3,2,2,59,1.7655
1969,3,2,3,50,2.3150
1969,3,2,4,60,2.7037
1969,3,2,5,70,3.0058
1969,3,3,1,127,4.5721
1969,3,3,2,114,2.4338
1969,3,3,3,114,3.2554
1969,3,3,4,103,2.5511
1969,3,3,5,74,3.4382
1969,4,1,1,181,-0.0316
1969,4,1,2,91,-1.3312
1969,4,1,3,97,-1.6842
1969,4,1,4,73,2.0298
1969,4,1,5,144,-0.8321
1969,4,2,1,91,2.0221
1969,4,2,2,58,1.6728
1969,4,2,3,50,0.7279
1969,4,2,4,60,1.9013
1969,4,2,5,70,1.2722
1969,4,3,1,127,4.1261
1969,4,3,2,114,1.7209
1969,4,3,3,114,0.9635
1969,4,3,4,103,2.1128
1969,4,3,5,73,0.1401
1969,5,1,1,182,3.3524
1969,5,1,2,91,-1.8228
1969,5,1,3,97,-0.3125
1969,5,1,4,73,-0.7626
1969,5,1,5,144,0.6449
1969,5,2,1,92,1.2561
1969,5,2,2,58,-1.8817
1969,5,2,3,50,0.2335
