date,rank_ME,rank_dNOA,ret_vw
19670111,1,1,5.3583
19670118,1,1,3.4456
19670125,1,1,1.9527
19670201,1,1,1.8946
19670208,1,1,3.7351
19670215,1,1,0.9256
19670221,1,1,-0.2514
19670301,1,1,2.1027
19670308,1,1,1.0817
19670315,1,1,3.3020
19670322,1,1,1.3121
19670329,1,1,0.8010
19670405,1,1,-0.6569
19670412,1,1,-1.2752
19670419,1,1,2.1568
19670426,1,1,0.5941
19670503,1,1,1.8457
19670510,1,1,-0.8728
19670517,1,1,1.8774
19670524,1,1,-0.4549
19670531,1,1,-2.8904
19670607,1,1,2.6170
19670614,1,1,2.2317
19670621,1,1,3.2230
19670628,1,1,1.0154
19670705,1,1,1.8591
19670712,1,1,1.3643
19670719,1,1,2.9376
19670726,1,1,1.0648
19670802,1,1,3.1867
19670809,1,1,2.7470
19670816,1,1,-1.6716
19670823,1,1,-0.2814
19670830,1,1,0.8266
19670906,1,1,1.7254
19670913,1,1,1.4195
19670920,1,1,2.0142
19670927,1,1,-0.1317
19671004,1,1,1.5925
19671011,1,1,-0.0256
19671018,1,1,-0.0841
19671025,1,1,-2.4029
19671101,1,1,-2.2487
19671108,1,1,-1.6161
19671115,1,1,-1.6539
19671122,1,1,1.5653
19671129,1,1,2.0959
19671206,1,1,1.4958
19671213,1,1,1.5589
19671220,1,1,3.1816
19671227,1,1,3.6737
19680103,1,1,2.4509
19680110,1,1,2.6511
19680117,1,1,4.2904
19680124,1,1,-2.3577
19680131,1,1,0.4098
19680207,1,1,-2.8561
19680214,1,1,-4.2297
19680221,1,1,3.7308
19680228,1,1,-0.2828
19680306,1,1,-3.0041
19680313,1,1,1.5932
19680320,1,1,-3.0298
19680327,1,1,-0.0264
19680403,1,1,1.7435
19680410,1,1,3.3354
19680417,1,1,5.7261
19680424,1,1,1.7558
19680501,1,1,4.5442
19680508,1,1,0.5474
19680515,1,1,1.2628
19680522,1,1,2.2073
19680529,1,1,4.3660
19680605,1,1,4.8414
19680611,1,1,2.4300
19680618,1,1,-3.5295
19680625,1,1,-2.0595
19680703,1,1,2.4713
19680709,1,1,1.3075
19680716,1,1,1.1543
19680723,1,1,-3.6377
19680730,1,1,-3.0862
19680806,1,1,0.0518
19680813,1,1,2.8773
19680820,1,1,1.4820
19680827,1,1,0.7177
19680904,1,1,1.1668
19680910,1,1,1.3697
19680917,1,1,1.5387
19680924,1,1,1.8580
19681001,1,1,2.4010
19681008,1,1,-0.2539
19681015,1,1,0.7927
19681022,1,1,-0.3028
19681029,1,1,-0.6519
19681106,1,1,-0.7446
19681113,1,1,2.1735
19681119,1,1,2.5275
19681127,1,1,2.3126
19681203,1,1,0.8433
19681210,1,1,2.2698
19681217,1,1,1.8354
19681224,1,1,0.7675
19681231,1,1,0.1003
19690108,1,1,-6.3882
19690115,1,1,0.9307
19690122,1,1,2.9326
19690129,1,1,2.0810
19690205,1,1,-0.2559
19690212,1,1,0.0342
19690219,1,1,-5.6698
19690226,1,1,-4.6428
19690305,1,1,0.9775
19690312,1,1,-1.6261
19690319,1,1,-0.7851
19690326,1,1,2.2338
19690402,1,1,0.1089
19690409,1,1,-0.5616
19690416,1,1,-0.4043
19690423,1,1,-0.7017
19690430,1,1,2.8969
19690507,1,1,2.7058
19690514,1,1,0.1519
19690521,1,1,-0.9201
19690528,1,1,-0.5482
19690604,1,1,-0.6205
19690611,1,1,-3.9052
19690618,1,1,-5.2082
19690625,1,1,-4.5428
19690702,1,1,2.3084
19690709,1,1,-1.5757
19690716,1,1,-3.6753
19690723,1,1,-2.7232
19690730,1,1,-7.5186
19690806,1,1,5.9904
19690813,1,1,-2.0040
19690820,1,1,3.0635
19690827,1,1,-0.9895
19690903,1,1,0.1972
19690910,1,1,-0.7737
19690917,1,1,0.1237
19690924,1,1,1.1670
19691001,1,1,-2.2804
19691008,1,1,-0.1082
19691015,1,1,5.4277
19691022,1,1,5.3771
19691029,1,1,-0.7031
19691105,1,1,0.4769
19691112,1,1,-0.3449
19691119,1,1,-4.2785
19691126,1,1,-4.1775
19691203,1,1,-3.3438
19691210,1,1,-4.4178
19691217,1,1,-3.1640
19691224,1,1,0.6273
19691231,1,1,0.5169
19700107,1,1,6.8561
19700114,1,1,-0.9291
19700121,1,1,-1.8267
19700128,1,1,-3.6323
19700204,1,1,-0.3074
19700211,1,1,-0.4039
19700218,1,1,0.6959
19700225,1,1,1.9394
19700304,1,1,1.2870
19700311,1,1,-0.4443
19700318,1,1,-2.0102
19700325,1,1,1.5572
19700401,1,1,-0.1620
19700408,1,1,-2.9460
19700415,1,1,-4.3334
19700422,1,1,-4.7213
19700429,1,1,-6.5828
19700506,1,1,-1.8151
19700513,1,1,-3.4523
19700520,1,1,-5.9706
19700527,1,1,-5.3373
19700603,1,1,12.4024
19700610,1,1,-3.9281
19700617,1,1,-1.4082
19700624,1,1,-4.6239
19700701,1,1,-3.3443
19700708,1,1,-2.6185
19700715,1,1,2.6544
19700722,1,1,2.4447
19700729,1,1,1.2868
19700805,1,1,-0.2123
19700812,1,1,-1.6980
19700819,1,1,0.0032
19700826,1,1,6.9016
19700902,1,1,1.6707
19700909,1,1,3.7172
19700916,1,1,0.8387
19700923,1,1,2.6256
19700930,1,1,6.6142
19701007,1,1,1.8728
19701014,1,1,-3.2118
19701021,1,1,-3.6152
19701028,1,1,-1.0713
19701104,1,1,0.2590
19701111,1,1,-0.9325
19701118,1,1,-5.1499
19701125,1,1,1.3936
19701202,1,1,3.2798
19701209,1,1,0.6606
19701216,1,1,0.3044
19701223,1,1,2.1725
19701230,1,1,4.3998
19710106,1,1,4.3946
19710113,1,1,3.5436
19710120,1,1,2.7073
19710127,1,1,2.8667
19710203,1,1,5.5576
19710210,1,1,2.6710
19710217,1,1,1.9899
19710224,1,1,-2.9074
19710303,1,1,1.2894
19710310,1,1,3.7980
19710317,1,1,1.7420
19710324,1,1,-0.7726
19710331,1,1,0.8515
19710407,1,1,1.1370
19710414,1,1,0.0375
19710421,1,1,-0.2765
19710428,1,1,1.9855
19710505,1,1,-0.5156
19710512,1,1,-2.3496
19710519,1,1,-2.1180
19710526,1,1,-1.1431
19710602,1,1,1.1280
19710609,1,1,-0.2603
19710616,1,1,-0.6079
19710623,1,1,-4.0652
19710630,1,1,1.8302
19710707,1,1,1.0638
19710714,1,1,-1.1357
19710721,1,1,-0.8251
19710728,1,1,-3.4313
19710804,1,1,-4.5413
19710811,1,1,-0.1612
19710818,1,1,7.1201
19710825,1,1,0.1119
19710901,1,1,-0.3964
19710908,1,1,3.7541
19710915,1,1,-1.4014
19710922,1,1,-2.7293
19710929,1,1,-1.0463
19711006,1,1,2.4547
19711013,1,1,-1.5266
19711020,1,1,-4.9642
19711027,1,1,-3.3981
19711103,1,1,0.0990
19711110,1,1,-2.5223
19711117,1,1,-1.9308
19711124,1,1,-5.6718
19711201,1,1,8.7929
19711208,1,1,3.6808
19711215,1,1,1.8097
19711222,1,1,2.5606
19711229,1,1,0.5691
19720105,1,1,6.3335
19720112,1,1,4.9612
19720119,1,1,2.3571
19720126,1,1,-1.3182
19720202,1,1,6.0652
19720209,1,1,0.8739
19720216,1,1,0.8249
19720223,1,1,0.1094
19720301,1,1,2.2889
19720308,1,1,1.3349
19720315,1,1,-0.3871
