date,rank_ME,rank_CLAq_12,ret_vw
19760109,1,1,7.5238
19760109,1,2,6.3504
19760109,1,3,7.0307
19760109,1,4,6.9953
19760109,1,5,6.5552
19760109,2,1,4.5096
19760109,2,2,4.5030
19760109,2,3,5.4299
19760109,2,4,7.6333
19760109,2,5,6.7923
19760109,3,1,4.4253
19760109,3,2,7.0526
19760109,3,3,4.9403
19760109,3,4,5.5626
19760109,3,5,3.4735
19760116,1,1,5.2394
19760116,1,2,3.4715
19760116,1,3,5.2296
19760116,1,4,2.4638
19760116,1,5,5.3256
19760116,2,1,6.3474
19760116,2,2,2.1628
19760116,2,3,2.7000
19760116,2,4,3.5930
19760116,2,5,5.4375
19760116,3,1,2.4983
19760116,3,2,0.9357
19760116,3,3,2.5330
19760116,3,4,2.6108
19760116,3,5,0.9681
19760123,1,1,6.8011
19760123,1,2,6.2274
19760123,1,3,2.0438
19760123,1,4,6.0228
19760123,1,5,5.2914
19760123,2,1,7.2935
19760123,2,2,5.5731
19760123,2,3,5.4520
19760123,2,4,7.6903
19760123,2,5,5.0194
19760123,3,1,2.9098
19760123,3,2,2.1771
19760123,3,3,1.5101
19760123,3,4,2.7347
19760123,3,5,2.3858
19760130,1,1,4.5209
19760130,1,2,2.7446
19760130,1,3,4.3754
19760130,1,4,5.3442
19760130,1,5,5.4086
19760130,2,1,1.4080
19760130,2,2,3.3329
19760130,2,3,2.6654
19760130,2,4,-0.0251
19760130,2,5,3.1767
19760130,3,1,1.0331
19760130,3,2,2.4756
19760130,3,3,1.8810
19760130,3,4,2.2402
19760130,3,5,2.3249
19760206,1,1,1.4467
19760206,1,2,1.0209
19760206,1,3,0.1350
19760206,1,4,3.9148
19760206,1,5,3.4112
19760206,2,1,2.5961
19760206,2,2,1.2894
19760206,2,3,1.7034
19760206,2,4,0.5154
19760206,2,5,0.9417
19760206,3,1,-0.7073
19760206,3,2,-1.6025
19760206,3,3,-1.3372
19760206,3,4,-0.6597
19760206,3,5,-0.3577
19760213,1,1,4.5423
19760213,1,2,4.7430
19760213,1,3,4.4136
19760213,1,4,3.0686
19760213,1,5,4.8992
19760213,2,1,3.8851
19760213,2,2,3.2871
19760213,2,3,4.4698
19760213,2,4,4.8036
19760213,2,5,4.1410
19760213,3,1,1.2838
19760213,3,2,1.3542
19760213,3,3,1.2070
19760213,3,4,0.6940
19760213,3,5,-0.6290
19760220,1,1,9.1387
19760220,1,2,8.9236
19760220,1,3,6.8637
19760220,1,4,8.0048
19760220,1,5,8.2248
19760220,2,1,4.2509
19760220,2,2,5.4840
19760220,2,3,2.5463
19760220,2,4,3.9910
19760220,2,5,4.3831
19760220,3,1,2.2660
19760220,3,2,3.9978
19760220,3,3,2.6953
19760220,3,4,2.2456
19760220,3,5,1.9899
19760227,1,1,-3.0334
19760227,1,2,-3.2218
19760227,1,3,-0.8702
19760227,1,4,-0.5837
19760227,1,5,-0.6816
19760227,2,1,-2.5096
19760227,2,2,-1.5859
19760227,2,3,-1.6638
19760227,2,4,-2.8480
19760227,2,5,-1.1322
19760227,3,1,-0.9130
19760227,3,2,-0.9464
19760227,3,3,-2.5178
19760227,3,4,-2.1377
19760227,3,5,-2.6000
19760305,1,1,0.5575
19760305,1,2,0.7682
19760305,1,3,0.9468
19760305,1,4,1.1726
19760305,1,5,0.1367
19760305,2,1,1.7418
19760305,2,2,2.5700
19760305,2,3,0.7255
19760305,2,4,-0.6561
19760305,2,5,0.3050
19760305,3,1,0.6389
19760305,3,2,0.8282
19760305,3,3,0.1541
19760305,3,4,-0.3739
19760305,3,5,-1.0804
19760312,1,1,0.7409
19760312,1,2,1.2499
19760312,1,3,0.6183
19760312,1,4,0.5172
19760312,1,5,2.3552
19760312,2,1,0.4277
19760312,2,2,-0.1620
19760312,2,3,1.9767
19760312,2,4,0.6160
19760312,2,5,0.9012
19760312,3,1,1.0132
19760312,3,2,3.1171
19760312,3,3,1.6410
19760312,3,4,1.5328
19760312,3,5,1.7761
19760319,1,1,-0.2467
19760319,1,2,-0.2398
19760319,1,3,-1.2851
19760319,1,4,-0.8620
19760319,1,5,-1.0997
19760319,2,1,-1.1749
19760319,2,2,-1.5924
19760319,2,3,-0.3331
19760319,2,4,-0.7332
19760319,2,5,-0.8397
19760319,3,1,-0.6613
19760319,3,2,-1.1164
19760319,3,3,-0.7237
19760319,3,4,-1.5409
19760319,3,5,1.0229
19760326,1,1,0.6455
19760326,1,2,1.5416
19760326,1,3,1.2005
19760326,1,4,1.9821
19760326,1,5,1.0990
19760326,2,1,1.4139
19760326,2,2,3.2091
19760326,2,3,1.0576
19760326,2,4,2.6165
19760326,2,5,2.0777
19760326,3,1,1.8283
19760326,3,2,1.3531
19760326,3,3,2.3968
19760326,3,4,3.0558
19760326,3,5,2.9020
19760402,1,1,-0.5704
19760402,1,2,-0.4540
19760402,1,3,-0.2300
19760402,1,4,-0.8444
19760402,1,5,-0.9921
19760402,2,1,-0.2107
19760402,2,2,-0.7717
19760402,2,3,-0.6492
19760402,2,4,-0.8778
19760402,2,5,-0.2913
19760402,3,1,-0.8162
19760402,3,2,-1.6188
19760402,3,3,-0.7493
19760402,3,4,-0.9695
19760402,3,5,-0.2270
19760409,1,1,-2.3246
19760409,1,2,-3.7817
19760409,1,3,-3.0738
19760409,1,4,-2.1287
19760409,1,5,-3.7150
19760409,2,1,-3.1031
19760409,2,2,-3.6123
19760409,2,3,-2.5005
19760409,2,4,-2.7739
19760409,2,5,-3.8115
19760409,3,1,-2.6136
19760409,3,2,-2.0585
19760409,3,3,-2.1633
19760409,3,4,-1.7364
19760409,3,5,-3.0146
19760415,1,1,-1.3817
19760415,1,2,-1.2235
19760415,1,3,-0.1855
19760415,1,4,-1.0513
19760415,1,5,-0.4685
19760415,2,1,-0.3324
19760415,2,2,1.5376
19760415,2,3,-0.9814
19760415,2,4,-0.2217
19760415,2,5,-0.3104
19760415,3,1,1.6314
19760415,3,2,0.8904
19760415,3,3,0.7773
19760415,3,4,0.8402
19760415,3,5,1.4639
19760423,1,1,2.0782
19760423,1,2,1.7693
19760423,1,3,2.4269
19760423,1,4,3.3004
19760423,1,5,2.6826
19760423,2,1,2.9186
19760423,2,2,1.0807
19760423,2,3,3.5035
19760423,2,4,2.1492
19760423,2,5,2.7513
19760423,3,1,0.7848
19760423,3,2,1.8801
19760423,3,3,2.1055
19760423,3,4,2.2200
19760423,3,5,1.3425
19760430,1,1,-0.8812
19760430,1,2,-0.2767
19760430,1,3,0.0757
19760430,1,4,-1.3606
19760430,1,5,-0.6740
19760430,2,1,-0.5494
19760430,2,2,0.5947
19760430,2,3,-0.1882
19760430,2,4,0.0513
19760430,2,5,-0.7480
19760430,3,1,-0.8419
19760430,3,2,-0.9441
19760430,3,3,-0.9873
19760430,3,4,0.2212
19760430,3,5,-0.0696
19760507,1,1,-1.1971
19760507,1,2,-0.9206
19760507,1,3,-0.3258
19760507,1,4,-1.5343
19760507,1,5,-0.8439
19760507,2,1,1.2896
19760507,2,2,0.1227
19760507,2,3,0.5455
19760507,2,4,1.7354
19760507,2,5,0.4478
19760507,3,1,0.3013
19760507,3,2,-0.1120
19760507,3,3,0.3259
19760507,3,4,0.9228
19760507,3,5,1.2655
19760514,1,1,0.0654
19760514,1,2,-0.3212
19760514,1,3,1.3139
19760514,1,4,0.9707
19760514,1,5,1.3811
19760514,2,1,-0.4365
19760514,2,2,0.8036
19760514,2,3,0.2300
19760514,2,4,0.7981
19760514,2,5,1.1670
19760514,3,1,-0.6949
19760514,3,2,-0.0286
19760514,3,3,0.6939
19760514,3,4,0.2393
19760514,3,5,-0.3922
19760521,1,1,-0.2468
19760521,1,2,-0.5788
19760521,1,3,-0.4190
19760521,1,4,-0.7904
19760521,1,5,-0.8974
19760521,2,1,-0.3979
19760521,2,2,0.5277
19760521,2,3,-0.0272
19760521,2,4,1.5872
19760521,2,5,-0.6326
19760521,3,1,-0.2884
19760521,3,2,-0.6024
19760521,3,3,0.3011
19760521,3,4,0.9329
19760521,3,5,1.5740
19760528,1,1,-2.0077
19760528,1,2,-2.3245
19760528,1,3,-2.5651
19760528,1,4,-1.7299
19760528,1,5,-2.6191
19760528,2,1,-2.1761
19760528,2,2,-2.9445
19760528,2,3,-2.8024
19760528,2,4,-2.6862
19760528,2,5,-2.6871
19760528,3,1,-1.7967
19760528,3,2,-2.0225
19760528,3,3,-1.6362
19760528,3,4,-1.9705
19760528,3,5,-0.6270
19760604,1,1,-1.0826
19760604,1,2,-0.8973
19760604,1,3,-0.1570
19760604,1,4,-1.1432
19760604,1,5,-1.1114
19760604,2,1,-1.7172
19760604,2,2,-1.3130
19760604,2,3,-0.9671
19760604,2,4,-1.1360
19760604,2,5,-0.6815
19760604,3,1,-1.1947
19760604,3,2,-1.1009
19760604,3,3,-0.9197
19760604,3,4,-0.7524
19760604,3,5,-0.6182
19760611,1,1,-0.1410
19760611,1,2,-0.0282
19760611,1,3,-0.1982
19760611,1,4,0.3211
19760611,1,5,0.6616
19760611,2,1,-0.0490
19760611,2,2,1.2019
19760611,2,3,0.3351
19760611,2,4,1.3120
19760611,2,5,1.6635
19760611,3,1,1.4931
19760611,3,2,2.0510
19760611,3,3,1.4636
19760611,3,4,1.6141
19760611,3,5,2.2137
19760618,1,1,2.1710
19760618,1,2,2.5606
19760618,1,3,3.6130
19760618,1,4,3.4200
19760618,1,5,2.7555
19760618,2,1,3.0431
19760618,2,2,3.4689
19760618,2,3,2.9971
19760618,2,4,3.7965
19760618,2,5,4.1048
19760618,3,1,3.7947
19760618,3,2,2.9494
19760618,3,3,3.0282
19760618,3,4,2.7476
19760618,3,5,1.9025
19760625,1,1,0.2610
19760625,1,2,0.4466
19760625,1,3,-0.1391
19760625,1,4,1.3587
19760625,1,5,0.3575
19760625,2,1,0.9649
19760625,2,2,0.4435
19760625,2,3,1.1598
19760625,2,4,-0.0749
19760625,2,5,0.6244
19760625,3,1,-0.4453
19760625,3,2,-0.1061
19760625,3,3,0.2514
19760625,3,4,-0.6351
19760625,3,5,-0.1376
19760702,1,1,1.4143
19760702,1,2,0.2941
19760702,1,3,1.0399
19760702,1,4,0.6070
19760702,1,5,1.5711
19760702,2,1,0.9902
19760702,2,2,1.0315
19760702,2,3,0.7613
19760702,2,4,1.1604
19760702,2,5,0.2034
19760702,3,1,0.3429
19760702,3,2,0.3107
19760702,3,3,0.0001
19760702,3,4,-1.0729
19760702,3,5,0.0565
19760709,1,1,1.3565
19760709,1,2,1.7432
19760709,1,3,1.7226
19760709,1,4,2.5089
19760709,1,5,1.3813
19760709,2,1,1.6024
19760709,2,2,1.4174
19760709,2,3,2.0250
19760709,2,4,1.5803
19760709,2,5,1.3689
19760709,3,1,1.0802
19760709,3,2,0.8192
19760709,3,3,0.5777
19760709,3,4,0.6458
19760709,3,5,0.7661
19760716,1,1,0.5287
19760716,1,2,-0.1491
19760716,1,3,0.6977
19760716,1,4,0.1673
19760716,1,5,0.3832
19760716,2,1,1.0066
19760716,2,2,0.3971
19760716,2,3,-0.1406
19760716,2,4,-0.1058
19760716,2,5,0.9505
19760716,3,1,0.2567
19760716,3,2,-0.5329
19760716,3,3,-0.6415
19760716,3,4,-0.7232
19760716,3,5,-0.3979
19760723,1,1,-1.5509
19760723,1,2,-1.0636
19760723,1,3,-0.8160
19760723,1,4,-1.0816
19760723,1,5,-1.3889
19760723,2,1,-1.9101
19760723,2,2,-1.1396
19760723,2,3,-0.5854
19760723,2,4,-0.0852
19760723,2,5,-0.4683
19760723,3,1,-1.6506
19760723,3,2,-0.8519
19760723,3,3,-0.4863
19760723,3,4,0.6674
19760723,3,5,-0.6920
19760730,1,1,-1.0806
19760730,1,2,-0.4308
19760730,1,3,-0.7967
19760730,1,4,-1.2700
19760730,1,5,-1.3003
19760730,2,1,-2.0027
19760730,2,2,-2.2589
19760730,2,3,-1.5218
19760730,2,4,-2.0434
19760730,2,5,-1.7311
19760730,3,1,-0.9852
19760730,3,2,-0.8829
19760730,3,3,-0.9504
19760730,3,4,-0.7771
19760730,3,5,-0.2074
19760806,1,1,0.3052
19760806,1,2,-0.0507
