DATE,rank_P52W_12,nstocks,ret_vw
19670103,1,384,1.9760
19670103,2,215,3.0417
19670103,3,183,1.8205
19670103,4,149,0.8755
19670103,5,152,0.4095
19670103,6,168,0.5014
19670103,7,156,-0.1208
19670103,8,151,-0.8484
19670103,9,148,-0.5824
19670103,10,161,-0.9390
19670104,1,384,1.2846
19670104,2,215,0.4558
19670104,3,183,1.2749
19670104,4,149,0.7300
19670104,5,152,0.8805
19670104,6,168,-0.1165
19670104,7,155,-0.1269
19670104,8,151,-0.0451
19670104,9,148,0.3946
19670104,10,161,-0.5350
19670105,1,384,2.2962
19670105,2,215,2.6315
19670105,3,183,2.6098
19670105,4,150,2.3512
19670105,5,152,1.6617
19670105,6,167,1.2186
19670105,7,155,1.3638
19670105,8,151,0.8047
19670105,9,148,0.7108
19670105,10,161,0.6766
19670106,1,383,0.9729
19670106,2,214,0.7995
19670106,3,183,1.3512
19670106,4,150,1.8647
19670106,5,152,0.2726
19670106,6,167,0.8438
19670106,7,155,1.1051
19670106,8,151,0.0991
19670106,9,148,0.4323
19670106,10,161,0.8116
19670109,1,383,1.8579
19670109,2,214,1.0938
19670109,3,183,1.3882
19670109,4,150,0.9618
19670109,5,152,0.4980
19670109,6,168,0.3323
19670109,7,155,1.0455
19670109,8,151,0.9864
19670109,9,148,0.7020
19670109,10,161,0.7286
19670110,1,384,-0.3341
19670110,2,215,-0.2230
19670110,3,183,-0.2927
19670110,4,149,0.3909
19670110,5,152,0.0593
19670110,6,168,0.2010
19670110,7,155,0.2100
19670110,8,151,-0.0843
19670110,9,148,0.0064
19670110,10,161,0.0559
19670111,1,384,1.2181
19670111,2,215,0.6450
19670111,3,183,1.2256
19670111,4,149,0.6378
19670111,5,151,1.0706
19670111,6,168,0.7746
19670111,7,155,0.8238
19670111,8,151,0.3592
19670111,9,148,1.0100
19670111,10,161,0.9770
19670112,1,384,0.4905
19670112,2,215,1.0354
19670112,3,183,1.1338
19670112,4,149,0.4785
19670112,5,151,0.3454
19670112,6,168,0.5156
19670112,7,155,0.9644
19670112,8,151,0.5912
19670112,9,148,0.3775
19670112,10,161,0.3483
19670113,1,384,1.4146
19670113,2,215,0.4089
19670113,3,183,1.4485
19670113,4,149,0.6490
19670113,5,152,0.8113
19670113,6,168,0.7160
19670113,7,155,0.1585
19670113,8,151,0.6088
19670113,9,148,1.0441
19670113,10,161,0.5660
19670116,1,384,0.4829
19670116,2,215,0.2988
19670116,3,183,0.0111
19670116,4,149,0.1221
19670116,5,152,-0.1423
19670116,6,168,0.5199
19670116,7,155,-0.1828
19670116,8,151,-0.2683
19670116,9,148,-0.1252
19670116,10,161,-0.8074
19670117,1,384,2.9560
19670117,2,215,1.4293
19670117,3,183,1.2881
19670117,4,149,1.4410
19670117,5,152,1.1489
19670117,6,168,0.8924
19670117,7,155,0.7578
19670117,8,151,1.6922
19670117,9,148,0.5593
19670117,10,160,0.9056
19670118,1,384,0.9691
19670118,2,215,0.7359
19670118,3,183,0.2299
19670118,4,149,0.2322
19670118,5,152,0.2829
19670118,6,168,0.6395
19670118,7,155,0.4607
19670118,8,150,1.1728
19670118,9,148,0.3742
19670118,10,160,0.3381
19670119,1,384,0.2765
19670119,2,215,0.4560
19670119,3,183,0.2498
19670119,4,149,-0.0623
19670119,5,152,-0.4451
19670119,6,168,-0.0574
19670119,7,155,0.4385
19670119,8,150,0.1423
19670119,9,148,0.0442
19670119,10,160,-0.0668
19670120,1,384,1.5422
19670120,2,215,1.0008
19670120,3,183,0.8170
19670120,4,149,0.9683
19670120,5,152,0.3918
19670120,6,168,0.0304
19670120,7,155,-0.1136
19670120,8,151,0.1498
19670120,9,148,0.1655
19670120,10,160,0.2664
19670123,1,384,0.8020
19670123,2,215,1.1859
19670123,3,183,-0.2777
19670123,4,149,0.0990
19670123,5,152,0.1261
19670123,6,168,-0.1397
19670123,7,155,0.2668
19670123,8,151,0.3195
19670123,9,148,0.3535
19670123,10,159,0.5489
19670124,1,384,-0.0699
19670124,2,215,-0.2825
19670124,3,183,0.5404
19670124,4,149,0.4212
19670124,5,152,-0.1697
19670124,6,168,-0.0798
19670124,7,155,0.3161
19670124,8,151,0.9607
19670124,9,148,-0.0651
19670124,10,159,0.1648
19670125,1,383,-1.3962
19670125,2,215,-2.2082
19670125,3,183,-1.1166
19670125,4,149,-0.7323
19670125,5,152,-0.1743
19670125,6,166,-0.8100
19670125,7,155,-0.3769
19670125,8,151,-0.5258
19670125,9,148,-0.3294
19670125,10,159,-0.3963
19670126,1,383,1.2518
19670126,2,215,-1.4696
19670126,3,183,0.0890
19670126,4,149,0.2144
19670126,5,152,0.1550
19670126,6,166,-0.0685
19670126,7,155,0.3918
19670126,8,151,-0.2655
19670126,9,148,0.5714
19670126,10,159,0.0503
19670127,1,383,1.3932
19670127,2,215,1.1299
19670127,3,183,0.9219
19670127,4,149,0.6437
19670127,5,152,0.5588
19670127,6,168,0.2070
19670127,7,155,0.5391
19670127,8,151,0.2098
19670127,9,147,0.3775
19670127,10,159,0.2795
19670130,1,383,1.0809
19670130,2,215,1.0976
19670130,3,183,0.9998
19670130,4,149,0.7924
19670130,5,152,1.3668
19670130,6,168,0.4793
19670130,7,155,0.5802
19670130,8,151,-0.1079
19670130,9,147,0.6354
19670130,10,159,0.3351
19670131,1,383,-0.4134
19670131,2,215,0.0570
19670131,3,183,0.1855
19670131,4,149,0.3147
19670131,5,152,-0.3295
19670131,6,168,-0.1321
19670131,7,155,-0.1594
19670131,8,151,0.3639
19670131,9,148,-0.3158
19670131,10,159,-0.1798
19670201,1,442,0.0396
19670201,2,341,-0.3628
19670201,3,316,-0.2070
19670201,4,261,0.1014
19670201,5,274,0.1678
19670201,6,282,-0.0659
19670201,7,272,-0.2031
19670201,8,273,-0.0394
19670201,9,260,-0.0448
19670201,10,290,-0.4243
19670202,1,442,-0.2049
19670202,2,341,0.1005
19670202,3,316,0.2984
19670202,4,261,0.9092
19670202,5,274,0.6147
19670202,6,282,0.8277
19670202,7,272,0.5390
19670202,8,273,-0.0391
19670202,9,260,0.1826
19670202,10,290,0.3772
19670203,1,442,0.9032
19670203,2,341,0.7794
19670203,3,316,1.0269
19670203,4,261,0.9832
19670203,5,274,1.0356
19670203,6,282,1.2323
19670203,7,272,1.0130
19670203,8,273,0.3049
19670203,9,260,0.5517
19670203,10,290,0.4956
19670206,1,441,0.1237
19670206,2,341,-0.4303
19670206,3,316,-0.3152
19670206,4,261,-0.0373
19670206,5,274,-0.1711
19670206,6,282,-0.4128
19670206,7,272,-0.3467
19670206,8,273,-0.0993
19670206,9,260,0.1315
19670206,10,290,0.0160
19670207,1,441,-0.0883
19670207,2,341,-0.3309
19670207,3,316,-0.3427
19670207,4,261,-0.0594
19670207,5,274,-0.0816
19670207,6,282,-0.3174
19670207,7,272,-0.0997
19670207,8,273,-0.3017
19670207,9,260,-0.0966
19670207,10,290,-0.0080
19670208,1,439,1.8489
19670208,2,341,1.5090
19670208,3,316,0.6442
19670208,4,261,0.7060
19670208,5,274,0.8443
19670208,6,282,0.7282
19670208,7,272,0.6225
19670208,8,272,0.6012
19670208,9,260,0.8140
19670208,10,290,1.1392
19670209,1,439,-0.0776
19670209,2,341,-1.2894
19670209,3,316,-0.3113
19670209,4,261,-0.1367
19670209,5,274,-0.5095
19670209,6,281,-0.0844
19670209,7,272,-0.4442
19670209,8,271,-0.4864
19670209,9,260,-0.5619
19670209,10,290,0.0734
19670210,1,440,0.8911
19670210,2,341,0.4956
19670210,3,316,0.2164
19670210,4,261,0.3995
19670210,5,274,-0.0407
19670210,6,281,0.0850
19670210,7,272,0.3246
19670210,8,272,0.2281
19670210,9,260,0.5109
19670210,10,290,0.1058
19670213,1,440,0.3048
19670213,2,341,1.1821
19670213,3,316,-0.0539
19670213,4,261,-0.0285
19670213,5,274,-0.0831
19670213,6,282,-0.0922
19670213,7,272,-0.1419
19670213,8,273,-0.0234
19670213,9,259,0.0269
19670213,10,289,0.3574
19670214,1,440,0.6003
19670214,2,341,0.3257
19670214,3,316,0.7127
19670214,4,261,0.6470
19670214,5,274,0.7448
19670214,6,282,0.4871
19670214,7,272,0.6268
19670214,8,273,1.1226
19670214,9,258,0.7335
19670214,10,289,0.9585
19670215,1,440,-0.2917
19670215,2,341,-0.1334
19670215,3,316,-0.0976
19670215,4,261,-0.0394
19670215,5,274,-0.0246
19670215,6,282,0.1340
19670215,7,272,-0.1225
19670215,8,273,0.3048
19670215,9,258,0.0015
19670215,10,289,0.3289
19670216,1,440,-0.8684
19670216,2,341,-0.0672
19670216,3,316,-0.7501
19670216,4,261,-0.9252
19670216,5,274,-1.0346
19670216,6,282,-0.3378
19670216,7,272,0.0236
19670216,8,273,-0.1715
19670216,9,258,-0.4029
19670216,10,289,-0.4037
19670217,1,440,-0.2077
19670217,2,341,0.1147
19670217,3,316,-0.4449
19670217,4,261,-0.2670
19670217,5,274,-0.3248
19670217,6,282,-0.0504
19670217,7,272,0.0151
19670217,8,273,0.3776
19670217,9,258,0.2180
19670217,10,289,0.1167
19670220,1,440,-0.4665
19670220,2,341,-1.4928
19670220,3,316,-0.8749
19670220,4,261,-0.7148
19670220,5,274,-0.6257
19670220,6,282,-0.3929
19670220,7,272,-0.3214
19670220,8,273,-0.1661
19670220,9,258,-0.2045
19670220,10,289,-0.3703
19670221,1,440,-0.0997
19670221,2,341,-0.2291
19670221,3,316,-0.2243
19670221,4,261,-0.0607
19670221,5,274,0.1125
19670221,6,282,-0.1059
19670221,7,272,-0.0643
19670221,8,273,-0.0472
19670221,9,258,0.1977
19670221,10,289,0.2245
19670223,1,440,-0.4845
19670223,2,341,0.0907
19670223,3,316,0.4951
19670223,4,261,-0.1472
19670223,5,274,0.4116
19670223,6,282,0.2068
19670223,7,272,0.1407
19670223,8,273,0.0617
19670223,9,258,0.2450
19670223,10,289,0.1301
19670224,1,440,-0.4996
19670224,2,341,-0.6236
19670224,3,316,0.2983
19670224,4,261,0.3460
19670224,5,274,0.0969
19670224,6,282,0.2329
19670224,7,272,0.0798
19670224,8,273,-0.0702
19670224,9,258,0.4960
19670224,10,289,0.1829
19670227,1,440,-2.1051
19670227,2,341,-1.4719
19670227,3,316,-1.1996
19670227,4,261,-1.7281
19670227,5,274,-1.2783
19670227,6,282,-1.0597
19670227,7,272,-1.0695
19670227,8,273,-0.5680
19670227,9,258,-0.4786
19670227,10,289,-1.2316
19670228,1,440,1.2134
19670228,2,341,0.4309
19670228,3,316,0.1290
19670228,4,261,0.3821
19670228,5,274,0.4270
19670228,6,282,0.3234
19670228,7,272,-0.2434
19670228,8,273,0.0609
19670228,9,258,0.5810
19670228,10,289,0.7689
19670301,1,466,1.0145
19670301,2,436,1.1933
19670301,3,414,0.6377
19670301,4,366,0.8457
19670301,5,390,0.8640
19670301,6,400,0.7966
19670301,7,385,0.5498
19670301,8,371,1.5039
19670301,9,352,0.7305
19670301,10,402,1.1573
19670302,1,466,0.4017
19670302,2,436,0.3508
19670302,3,414,0.9526
19670302,4,366,0.3991
