year,quarter,rank_ME,rank_EP,ret_vw
1967,1,1,1,43.1909
1967,1,1,2,31.1766
1967,1,1,3,30.9670
1967,1,1,4,30.9835
1967,1,1,5,30.0101
1967,1,2,1,28.7005
1967,1,2,2,27.0006
1967,1,2,3,28.5258
1967,1,2,4,22.5769
1967,1,2,5,24.4255
1967,1,3,1,14.9206
1967,1,3,2,10.0211
1967,1,3,3,10.5875
1967,1,3,4,16.1759
1967,1,3,5,18.6414
1967,2,1,1,19.5496
1967,2,1,2,25.6113
1967,2,1,3,15.1591
1967,2,1,4,16.4985
1967,2,1,5,15.2032
1967,2,2,1,12.4603
1967,2,2,2,9.7748
1967,2,2,3,7.3676
1967,2,2,4,8.0512
1967,2,2,5,10.5414
1967,2,3,1,3.4510
1967,2,3,2,-2.3321
1967,2,3,3,0.6917
1967,2,3,4,4.2511
1967,2,3,5,2.9660
1967,3,1,1,22.1773
1967,3,1,2,13.0469
1967,3,1,3,24.3466
1967,3,1,4,18.6568
1967,3,1,5,20.7773
1967,3,2,1,10.4195
1967,3,2,2,8.6113
1967,3,2,3,9.6133
1967,3,2,4,12.4756
1967,3,2,5,15.0573
1967,3,3,1,7.1269
1967,3,3,2,4.2453
1967,3,3,3,9.1518
1967,3,3,4,8.5776
1967,3,3,5,12.1113
1967,4,1,1,15.1526
1967,4,1,2,5.9407
1967,4,1,3,3.3292
1967,4,1,4,8.3143
1967,4,1,5,6.5810
1967,4,2,1,12.5827
1967,4,2,2,4.9997
1967,4,2,3,1.6800
1967,4,2,4,2.4587
1967,4,2,5,-1.6708
1967,4,3,1,3.8421
1967,4,3,2,-1.3688
1967,4,3,3,-0.8419
1967,4,3,4,0.5189
1967,4,3,5,-2.9807
1968,1,1,1,-8.7722
1968,1,1,2,-8.7776
1968,1,1,3,-3.9360
1968,1,1,4,-5.7497
1968,1,1,5,-2.3813
1968,1,2,1,-14.6426
1968,1,2,2,-7.4319
1968,1,2,3,-5.6158
1968,1,2,4,-2.7178
1968,1,2,5,-4.6935
1968,1,3,1,-7.9410
1968,1,3,2,-5.5054
1968,1,3,3,-5.7061
1968,1,3,4,-6.2928
1968,1,3,5,-4.4671
1968,2,1,1,36.6944
1968,2,1,2,26.6023
1968,2,1,3,32.4053
1968,2,1,4,29.0990
1968,2,1,5,31.5058
