year,month,rank_ME,rank_dCOA,nstocks,ret_vw
1967,1,1,1,98,16.1320
1967,1,1,2,43,18.0404
1967,1,1,3,43,22.4858
1967,1,1,4,70,17.3770
1967,1,1,5,94,19.6316
1967,1,2,1,51,14.8746
1967,1,2,2,36,11.6948
1967,1,2,3,42,16.1814
1967,1,2,4,38,17.2329
1967,1,2,5,50,21.2975
1967,1,3,1,63,6.8434
1967,1,3,2,101,6.9098
1967,1,3,3,92,9.4102
1967,1,3,4,92,11.6392
1967,1,3,5,71,7.8691
1967,2,1,1,98,4.0939
1967,2,1,2,43,5.8429
1967,2,1,3,43,3.4525
1967,2,1,4,70,3.8299
1967,2,1,5,94,6.6714
1967,2,2,1,51,3.0222
1967,2,2,2,36,2.4764
1967,2,2,3,42,2.1770
1967,2,2,4,38,2.1321
1967,2,2,5,50,1.1013
1967,2,3,1,63,0.5443
1967,2,3,2,101,1.1013
1967,2,3,3,92,0.6755
1967,2,3,4,92,2.7904
1967,2,3,5,71,1.5863
1967,3,1,1,98,7.7856
1967,3,1,2,43,4.8320
1967,3,1,3,43,6.2422
1967,3,1,4,70,5.5811
1967,3,1,5,95,7.6587
1967,3,2,1,51,4.6847
1967,3,2,2,36,5.5813
1967,3,2,3,42,8.7463
1967,3,2,4,38,8.5565
1967,3,2,5,50,7.7055
1967,3,3,1,63,4.0515
1967,3,3,2,101,4.2689
1967,3,3,3,92,4.2427
1967,3,3,4,92,7.2382
1967,3,3,5,71,3.9505
1967,4,1,1,98,4.7841
1967,4,1,2,43,3.6023
1967,4,1,3,43,4.6068
1967,4,1,4,70,5.2095
1967,4,1,5,95,5.6910
1967,4,2,1,51,2.5586
1967,4,2,2,36,5.2026
1967,4,2,3,42,3.9515
1967,4,2,4,38,6.9454
1967,4,2,5,50,3.7734
1967,4,3,1,63,1.5868
1967,4,3,2,101,4.1397
1967,4,3,3,92,4.8108
1967,4,3,4,92,6.3857
1967,4,3,5,71,8.8084
1967,5,1,1,98,1.0416
1967,5,1,2,43,2.0133
1967,5,1,3,43,0.8641
1967,5,1,4,70,-0.6026
1967,5,1,5,95,1.2591
1967,5,2,1,51,-0.7638
1967,5,2,2,36,-0.6168
1967,5,2,3,42,-2.2078
1967,5,2,4,38,-1.5324
1967,5,2,5,50,-3.1732
1967,5,3,1,63,-5.0354
1967,5,3,2,101,-2.9889
1967,5,3,3,92,-5.3180
1967,5,3,4,92,-4.9968
1967,5,3,5,71,-5.3825
1967,6,1,1,96,9.2151
1967,6,1,2,43,12.3427
1967,6,1,3,43,10.9453
1967,6,1,4,70,8.6359
1967,6,1,5,95,16.9753
1967,6,2,1,51,6.8131
1967,6,2,2,36,3.9845
1967,6,2,3,42,8.8115
1967,6,2,4,38,8.0174
1967,6,2,5,50,8.1884
1967,6,3,1,63,3.1642
1967,6,3,2,101,2.5487
1967,6,3,3,92,-0.6067
1967,6,3,4,92,3.4769
1967,6,3,5,70,4.4929
1967,7,1,1,129,13.3891
1967,7,1,2,49,10.6793
1967,7,1,3,56,8.1942
1967,7,1,4,65,7.0207
1967,7,1,5,104,10.4239
1967,7,2,1,59,8.3039
1967,7,2,2,46,11.1228
1967,7,2,3,38,5.7970
1967,7,2,4,47,8.0354
1967,7,2,5,60,7.5328
1967,7,3,1,65,-1.0316
1967,7,3,2,99,7.4618
1967,7,3,3,94,3.7182
1967,7,3,4,93,7.0752
1967,7,3,5,90,4.0807
1967,8,1,1,129,2.3157
1967,8,1,2,49,2.2320
1967,8,1,3,56,0.4929
1967,8,1,4,65,0.0616
1967,8,1,5,104,-1.4994
1967,8,2,1,59,-0.1508
1967,8,2,2,46,0.3287
1967,8,2,3,38,2.9864
1967,8,2,4,47,0.1982
1967,8,2,5,60,-3.4027
1967,8,3,1,65,-1.1786
1967,8,3,2,99,-1.2143
1967,8,3,3,94,-0.4791
1967,8,3,4,92,0.2058
1967,8,3,5,90,-0.5353
1967,9,1,1,129,6.6173
1967,9,1,2,49,9.6656
1967,9,1,3,56,8.7093
1967,9,1,4,65,6.1841
1967,9,1,5,104,8.1548
1967,9,2,1,59,4.5425
1967,9,2,2,46,4.5528
1967,9,2,3,38,3.5669
1967,9,2,4,47,4.5021
1967,9,2,5,60,4.8564
1967,9,3,1,64,1.9099
1967,9,3,2,99,3.7997
1967,9,3,3,94,4.6524
1967,9,3,4,92,3.0574
1967,9,3,5,90,4.4921
1967,10,1,1,129,-3.0881
1967,10,1,2,49,-1.7820
1967,10,1,3,56,-1.5180
1967,10,1,4,65,-2.2186
1967,10,1,5,104,-1.2693
1967,10,2,1,59,-3.2618
1967,10,2,2,46,-5.2334
1967,10,2,3,37,-2.4996
1967,10,2,4,47,-3.1635
1967,10,2,5,60,-3.7734
1967,10,3,1,64,-3.1957
1967,10,3,2,99,-4.6322
1967,10,3,3,94,-0.1129
1967,10,3,4,92,-3.2530
1967,10,3,5,90,1.1328
1967,11,1,1,128,-0.6270
1967,11,1,2,48,0.8181
1967,11,1,3,56,1.0348
1967,11,1,4,65,1.3770
1967,11,1,5,104,0.9562
1967,11,2,1,58,-0.3803
1967,11,2,2,46,-1.3501
1967,11,2,3,37,1.5763
1967,11,2,4,47,2.1589
1967,11,2,5,60,2.1575
1967,11,3,1,65,0.6842
1967,11,3,2,99,-1.0899
1967,11,3,3,94,1.8779
1967,11,3,4,92,0.9453
1967,11,3,5,90,0.5205
1967,12,1,1,128,9.9897
1967,12,1,2,48,9.2049
1967,12,1,3,56,5.6811
1967,12,1,4,64,10.0546
1967,12,1,5,104,8.9363
1967,12,2,1,58,7.0503
1967,12,2,2,46,7.0821
1967,12,2,3,37,7.0265
1967,12,2,4,47,4.3925
1967,12,2,5,60,7.3743
1967,12,3,1,65,1.2762
1967,12,3,2,99,3.9729
1967,12,3,3,94,3.1717
1967,12,3,4,92,1.7143
1967,12,3,5,90,0.8424
1968,1,1,1,128,3.4274
1968,1,1,2,48,6.6139
1968,1,1,3,56,1.7409
1968,1,1,4,64,4.3682
1968,1,1,5,104,0.2567
1968,1,2,1,58,2.7780
1968,1,2,2,46,1.6604
1968,1,2,3,37,0.3553
1968,1,2,4,47,-2.6365
1968,1,2,5,60,-4.2792
1968,1,3,1,65,1.0746
1968,1,3,2,99,-3.1043
1968,1,3,3,94,-5.3954
1968,1,3,4,92,-6.6652
1968,1,3,5,90,-10.4015
1968,2,1,1,128,-5.8405
1968,2,1,2,48,-0.2281
1968,2,1,3,55,-4.8230
1968,2,1,4,64,-7.2581
1968,2,1,5,104,-8.8172
1968,2,2,1,56,-1.0930
1968,2,2,2,46,-0.8772
1968,2,2,3,37,-6.7376
1968,2,2,4,47,-5.8630
1968,2,2,5,60,-8.0954
1968,2,3,1,65,-1.6817
1968,2,3,2,99,-2.7562
1968,2,3,3,94,-3.3935
1968,2,3,4,91,-3.2895
1968,2,3,5,90,-5.0083
1968,3,1,1,129,-1.0974
1968,3,1,2,48,-0.3160
1968,3,1,3,55,1.3904
1968,3,1,4,64,-0.2006
1968,3,1,5,104,-2.7884
1968,3,2,1,56,-3.4859
1968,3,2,2,46,-0.5449
1968,3,2,3,37,-1.6579
1968,3,2,4,47,-0.1901
1968,3,2,5,60,-1.9798
1968,3,3,1,65,-0.4561
1968,3,3,2,99,0.3299
1968,3,3,3,94,2.4354
1968,3,3,4,91,1.0321
1968,3,3,5,90,3.2750
1968,4,1,1,128,17.1593
1968,4,1,2,48,14.9164
1968,4,1,3,55,16.6930
1968,4,1,4,64,18.2702
