year,quarter,rank_ATOq_12,ret_vw
1972,1,1,6.2075
1972,1,2,16.9048
1972,1,3,6.1929
1972,1,4,4.5458
1972,1,5,13.4559
1972,1,6,13.2335
1972,1,7,11.6574
1972,1,8,10.3270
1972,1,9,3.0546
1972,1,10,8.1085
1972,2,1,0.7584
1972,2,2,-2.9789
1972,2,3,-1.3557
1972,2,4,-5.2497
1972,2,5,0.7087
1972,2,6,-1.6433
1972,2,7,-1.4943
1972,2,8,2.8589
1972,2,9,3.7652
1972,2,10,0.5483
1972,3,1,1.2558
1972,3,2,6.6300
1972,3,3,-2.8685
1972,3,4,1.3740
1972,3,5,1.7010
1972,3,6,-1.8728
1972,3,7,-1.3409
1972,3,8,1.6295
1972,3,9,0.3577
1972,3,10,1.0824
1972,4,1,5.1388
1972,4,2,8.2862
1972,4,3,4.7802
1972,4,4,4.7709
1972,4,5,7.3355
1972,4,6,5.0611
1972,4,7,7.0927
1972,4,8,9.4163
1972,4,9,7.5307
1972,4,10,6.6979
1973,1,1,-13.0936
1973,1,2,-7.7158
1973,1,3,-9.3228
1973,1,4,-10.9528
1973,1,5,-6.5086
1973,1,6,-10.1148
1973,1,7,-12.3093
1973,1,8,-11.6430
1973,1,9,-11.2607
1973,1,10,-13.8704
1973,2,1,-12.8378
1973,2,2,-10.8013
1973,2,3,-10.2491
1973,2,4,-11.7787
1973,2,5,-10.6877
1973,2,6,-12.8721
1973,2,7,-10.2765
1973,2,8,-11.0883
1973,2,9,-13.5672
1973,2,10,-17.2623
1973,3,1,17.9958
1973,3,2,15.6064
1973,3,3,14.2679
1973,3,4,12.3376
1973,3,5,6.4177
1973,3,6,14.2747
1973,3,7,15.2330
1973,3,8,10.1973
1973,3,9,12.8328
1973,3,10,12.4975
1973,4,1,-6.1982
1973,4,2,-4.9623
1973,4,3,-11.4231
1973,4,4,-15.6693
1973,4,5,-12.1636
1973,4,6,-19.3742
1973,4,7,-18.8524
1973,4,8,-15.0738
1973,4,9,-20.1475
1973,4,10,-21.3295
1974,1,1,-6.6423
1974,1,2,-1.1458
1974,1,3,0.9913
1974,1,4,-1.6227
1974,1,5,3.0722
1974,1,6,3.7263
1974,1,7,-0.1543
1974,1,8,-2.5712
1974,1,9,-1.1908
1974,1,10,6.3424
1974,2,1,-17.2776
1974,2,2,-9.3693
1974,2,3,-10.1924
1974,2,4,-8.0624
1974,2,5,-10.2458
1974,2,6,-8.6964
1974,2,7,-6.8650
1974,2,8,-2.6229
1974,2,9,-5.7636
1974,2,10,-8.2200
1974,3,1,-23.3315
1974,3,2,-26.1011
1974,3,3,-28.5154
1974,3,4,-27.6262
1974,3,5,-24.9050
1974,3,6,-28.5142
1974,3,7,-30.0103
1974,3,8,-27.8244
1974,3,9,-30.0683
1974,3,10,-28.7833
1974,4,1,13.5970
1974,4,2,7.6641
1974,4,3,6.2238
1974,4,4,4.5798
1974,4,5,7.8090
1974,4,6,5.2277
1974,4,7,10.8073
1974,4,8,7.0199
1974,4,9,10.2121
1974,4,10,9.7523
1975,1,1,23.9538
1975,1,2,34.1101
1975,1,3,30.0336
1975,1,4,32.7233
1975,1,5,35.7435
1975,1,6,31.2804
1975,1,7,30.3504
1975,1,8,26.4902
1975,1,9,31.9880
1975,1,10,35.4665
1975,2,1,19.8644
1975,2,2,16.6417
1975,2,3,18.8356
1975,2,4,17.8984
1975,2,5,19.5482
1975,2,6,17.5861
1975,2,7,15.6356
1975,2,8,17.6705
1975,2,9,15.2069
1975,2,10,17.9796
1975,3,1,-16.9053
1975,3,2,-14.3502
1975,3,3,-14.3963
1975,3,4,-12.7528
1975,3,5,-9.7847
1975,3,6,-8.9549
1975,3,7,-10.5728
1975,3,8,-9.2520
1975,3,9,-11.8855
1975,3,10,-9.6605
1975,4,1,2.0875
1975,4,2,9.0022
1975,4,3,9.1552
1975,4,4,8.4204
1975,4,5,4.0525
1975,4,6,10.4128
1975,4,7,9.4988
1975,4,8,9.7338
1975,4,9,8.9556
1975,4,10,5.6540
1976,1,1,20.4074
1976,1,2,21.5138
1976,1,3,18.0793
1976,1,4,18.1991
1976,1,5,18.3472
1976,1,6,20.2836
1976,1,7,18.6925
1976,1,8,17.8367
1976,1,9,12.4893
1976,1,10,13.1086
1976,2,1,5.3097
1976,2,2,1.8420
1976,2,3,-1.9115
1976,2,4,-0.7394
1976,2,5,1.5357
1976,2,6,5.2218
1976,2,7,5.2647
1976,2,8,5.8289
1976,2,9,4.4600
1976,2,10,-0.1441
1976,3,1,1.1935
1976,3,2,-1.5076
1976,3,3,0.1510
1976,3,4,0.2413
1976,3,5,-2.2639
1976,3,6,0.6958
1976,3,7,0.5127
1976,3,8,1.7349
1976,3,9,2.6583
1976,3,10,2.6523
1976,4,1,6.6125
1976,4,2,3.5950
1976,4,3,0.7648
1976,4,4,3.5666
1976,4,5,3.0160
1976,4,6,2.5354
1976,4,7,2.7380
1976,4,8,2.8757
1976,4,9,4.8616
1976,4,10,6.5523
1977,1,1,-4.2952
1977,1,2,-10.2635
1977,1,3,-9.8883
1977,1,4,-8.1618
1977,1,5,-9.0005
1977,1,6,-4.0743
1977,1,7,-2.4783
1977,1,8,-5.9957
1977,1,9,-9.8218
1977,1,10,-8.9913
1977,2,1,7.4225
1977,2,2,0.9532
1977,2,3,0.0892
1977,2,4,3.0707
1977,2,5,3.7298
1977,2,6,3.3878
1977,2,7,4.1260
1977,2,8,6.2004
1977,2,9,5.9923
1977,2,10,2.4108
1977,3,1,-4.7608
1977,3,2,-5.0516
1977,3,3,-4.7420
1977,3,4,-6.2799
1977,3,5,-4.0560
1977,3,6,-2.0479
1977,3,7,-3.4234
1977,3,8,-3.1128
1977,3,9,-0.2172
1977,3,10,0.3076
1977,4,1,1.9346
1977,4,2,0.3463
1977,4,3,-0.0736
1977,4,4,2.1686
1977,4,5,1.5507
1977,4,6,3.0689
1977,4,7,2.1758
1977,4,8,0.9346
1977,4,9,0.8828
1977,4,10,-0.7242
1978,1,1,-3.3465
1978,1,2,-5.6301
1978,1,3,-5.7162
1978,1,4,-6.0225
1978,1,5,-2.5920
1978,1,6,-2.9571
1978,1,7,-6.4555
1978,1,8,-4.0016
1978,1,9,-1.4737
1978,1,10,-1.1196
1978,2,1,3.5418
1978,2,2,9.2544
1978,2,3,10.9811
1978,2,4,11.8114
1978,2,5,13.0267
1978,2,6,13.3064
1978,2,7,9.6212
1978,2,8,9.3263
1978,2,9,9.9863
1978,2,10,10.7500
1978,3,1,5.4930
1978,3,2,11.7380
1978,3,3,9.2550
1978,3,4,10.3150
1978,3,5,9.6009
1978,3,6,9.9442
1978,3,7,9.5195
1978,3,8,9.8871
1978,3,9,7.7079
1978,3,10,9.2064
1978,4,1,-6.1276
1978,4,2,-8.1323
1978,4,3,-7.8279
1978,4,4,-5.6586
1978,4,5,-6.7060
1978,4,6,-4.5276
1978,4,7,-3.6665
1978,4,8,-6.6293
1978,4,9,-9.8525
1978,4,10,-8.7942
1979,1,1,8.2206
1979,1,2,15.2196
1979,1,3,10.2381
1979,1,4,11.1169
1979,1,5,7.8422
1979,1,6,8.9319
1979,1,7,7.2230
1979,1,8,6.2566
1979,1,9,4.8061
1979,1,10,6.7206
1979,2,1,4.7524
1979,2,2,6.3004
1979,2,3,3.9211
1979,2,4,3.0558
1979,2,5,2.4408
1979,2,6,2.3076
1979,2,7,2.7370
1979,2,8,3.2586
1979,2,9,3.8664
