year,quarter,rank_EBP,ret_vw
1967,1,1,17.1868
1967,1,2,17.2461
1967,1,3,13.2467
1967,1,4,10.7754
1967,1,5,14.8487
1967,1,6,11.7922
1967,1,7,16.0955
1967,1,8,13.0334
1967,1,9,23.9724
1967,1,10,24.9614
1967,2,1,3.8512
1967,2,2,4.0086
1967,2,3,-2.9299
1967,2,4,0.2808
1967,2,5,-1.1906
1967,2,6,-2.2196
1967,2,7,8.9150
1967,2,8,7.7589
1967,2,9,4.8742
1967,2,10,0.6718
1967,3,1,6.9796
1967,3,2,13.1278
1967,3,3,9.4401
1967,3,4,6.8106
1967,3,5,9.3075
1967,3,6,-0.4081
1967,3,7,12.2017
1967,3,8,11.1010
1967,3,9,13.9436
1967,3,10,11.6296
1967,4,1,6.9139
1967,4,2,-3.9000
1967,4,3,2.3639
1967,4,4,0.7685
1967,4,5,1.4919
1967,4,6,-2.0595
1967,4,7,4.1699
1967,4,8,1.0788
1967,4,9,1.8181
1967,4,10,-3.4290
1968,1,1,-8.0229
1968,1,2,-6.6036
1968,1,3,-10.3682
1968,1,4,-9.5945
1968,1,5,-5.0895
1968,1,6,-2.0297
1968,1,7,-11.9250
1968,1,8,-3.1977
1968,1,9,-1.4448
1968,1,10,-6.4692
1968,2,1,14.9029
1968,2,2,11.5368
1968,2,3,16.5966
1968,2,4,12.1081
1968,2,5,7.0029
1968,2,6,8.0700
1968,2,7,16.9794
1968,2,8,17.8615
1968,2,9,17.8013
1968,2,10,14.5439
1968,3,1,-2.9697
1968,3,2,1.2201
1968,3,3,1.7934
1968,3,4,5.8467
1968,3,5,4.9508
1968,3,6,8.8359
1968,3,7,8.9535
1968,3,8,7.1304
1968,3,9,18.9994
1968,3,10,10.1123
1968,4,1,-1.0056
1968,4,2,3.2197
1968,4,3,-1.3093
1968,4,4,2.3342
1968,4,5,7.2199
1968,4,6,3.4516
1968,4,7,4.2451
1968,4,8,5.7555
1968,4,9,6.0198
1968,4,10,3.3980
1969,1,1,-2.2469
1969,1,2,-4.7407
1969,1,3,-0.3535
1969,1,4,-2.6667
1969,1,5,-2.9329
1969,1,6,-0.4557
1969,1,7,-5.7321
1969,1,8,-3.6122
1969,1,9,-2.6704
1969,1,10,-1.3766
1969,2,1,2.6602
1969,2,2,-2.6542
1969,2,3,-3.1520
1969,2,4,-9.7814
1969,2,5,-7.9713
1969,2,6,-7.7212
1969,2,7,-9.0301
1969,2,8,-1.1275
1969,2,9,-6.9014
1969,2,10,-7.1781
1969,3,1,2.7619
1969,3,2,-0.0350
1969,3,3,-2.2848
1969,3,4,-6.0225
1969,3,5,-8.1178
1969,3,6,-5.4819
1969,3,7,-8.6924
1969,3,8,-9.7401
1969,3,9,-7.2148
1969,3,10,-7.6105
1969,4,1,7.0196
1969,4,2,3.7312
1969,4,3,-0.7665
1969,4,4,-2.3271
1969,4,5,1.6010
1969,4,6,-1.5615
1969,4,7,-5.1675
1969,4,8,-6.7553
1969,4,9,-2.9854
1969,4,10,-5.2760
1970,1,1,-8.2652
1970,1,2,-4.5918
1970,1,3,0.3017
1970,1,4,-4.1568
1970,1,5,-4.9643
1970,1,6,-2.4996
1970,1,7,-2.2935
1970,1,8,-4.7765
1970,1,9,4.8852
1970,1,10,6.7603
1970,2,1,-22.9963
1970,2,2,-20.2270
1970,2,3,-20.1658
1970,2,4,-24.0515
1970,2,5,-16.7173
1970,2,6,-17.6800
1970,2,7,-13.3397
1970,2,8,-14.0922
1970,2,9,-20.0110
1970,2,10,-19.5319
1970,3,1,15.3752
1970,3,2,21.8573
1970,3,3,18.9415
1970,3,4,19.0392
1970,3,5,17.3700
1970,3,6,20.4877
1970,3,7,16.9575
1970,3,8,19.3684
1970,3,9,22.8999
1970,3,10,17.2451
1970,4,1,9.6991
1970,4,2,7.6653
1970,4,3,9.7017
1970,4,4,8.7948
1970,4,5,8.0830
1970,4,6,10.6353
1970,4,7,9.8451
1970,4,8,10.6576
1970,4,9,6.6673
1970,4,10,7.6989
1971,1,1,13.6568
1971,1,2,15.7232
1971,1,3,8.9938
1971,1,4,16.5585
1971,1,5,15.0087
1971,1,6,9.2619
1971,1,7,6.3597
