year,R_F,R_MKT,R_ME,R_IA,R_ROE,R_EG
1967,4.1474,24.4192,40.5479,-11.4478,20.6095,-3.2998
1968,5.2942,8.8747,24.9021,14.7436,-2.4844,11.4650
1969,6.5912,-17.4274,-11.7458,0.4645,15.4144,12.9056
1970,6.3829,-6.3099,-7.9029,22.7755,-0.4696,17.1111
1971,4.3172,11.8817,5.3575,0.9003,11.4332,6.1606
1972,3.8912,13.4494,-9.0317,5.1487,5.6877,15.0977
1973,7.0586,-25.8075,-17.1956,7.7738,0.9487,17.2879
1974,8.0781,-36.0193,4.5604,18.5330,11.4993,20.1174
1975,5.8210,31.5368,16.9765,7.4978,-6.2017,11.5153
1976,5.1557,21.6245,22.4136,5.1903,-2.9180,11.4097
1977,5.1521,-8.1219,25.0759,2.6620,11.9432,17.4010
1978,7.3081,1.2381,10.7548,6.6545,8.4229,13.1031
1979,10.6899,13.7244,22.1139,-2.1880,9.2398,2.8679
1980,11.5229,21.7167,2.6951,0.2640,30.2476,11.5504
1981,14.8558,-18.8425,9.7720,11.2769,4.1594,14.0012
1982,10.6643,9.7574,10.6253,19.6538,7.4015,23.3783
1983,8.8471,13.7968,10.9472,17.1582,5.6598,16.0551
1984,9.9557,-6.7908,-9.2948,3.2727,11.2070,16.2614
1985,7.6767,23.7345,-0.5893,2.5030,18.6502,16.6570
1986,6.0571,9.5045,-9.3924,10.7380,17.0693,17.8965
1987,5.3845,-3.5536,-11.2507,6.4974,4.7409,12.1205
1988,6.3228,11.2337,8.9027,8.2966,-3.8226,2.4026
1989,8.2206,20.2108,-10.0591,11.5526,14.5595,11.8561
1990,7.6799,-13.7644,-12.3087,3.2845,15.9255,10.6687
1991,5.5065,28.1392,13.9480,-9.3264,22.4907,6.8317
1992,3.4015,5.6649,6.3401,8.3818,9.4110,8.5480
1993,2.8994,8.6903,7.1654,11.6468,-0.3003,11.3594
1994,3.8800,-4.6380,1.1699,5.2956,12.3559,19.1877
1995,5.5318,30.1506,-6.8273,6.5575,10.8195,23.0906
1996,5.1449,16.0315,1.8243,4.7713,18.2273,20.0288
1997,5.0819,25.2704,-3.9481,4.8056,10.1150,4.7452
1998,4.7811,17.4787,-27.4912,-1.8447,17.6937,19.0599
1999,4.5608,20.7078,8.1184,-5.4307,-14.7431,17.6864
2000,5.7559,-16.9171,16.0625,21.1082,28.3344,29.3883
2001,3.7786,-15.0467,21.1805,10.3428,3.6368,15.2739
2002,1.6339,-22.4725,4.5311,13.8168,15.5458,14.5966
2003,1.0182,32.1129,22.6546,16.9321,-14.9132,-6.7660
2004,1.2005,11.7971,6.4750,-7.1918,1.5329,1.2432
2005,2.9633,4.3436,2.4853,-3.4632,9.2441,5.5361
2006,4.7855,11.4242,3.1642,7.3601,0.7455,0.3218
2007,4.6747,2.5890,-9.2232,-9.4963,14.2429,3.7385
2008,1.4742,-39.6914,2.4952,1.9694,12.8466,12.4878
2009,0.0966,31.2026,10.4177,-0.0123,-30.5504,5.4548
2010,0.1216,17.5924,12.1713,9.4848,-5.0846,-4.2550
2011,0.0428,-1.1142,-7.5826,-0.4279,8.5029,9.4138
2012,0.0565,15.7136,5.1243,9.1399,4.3019,-3.7597
2013,0.0277,30.4433,8.2043,3.6998,-1.3845,-6.6049
2014,0.0164,10.4968,-7.5363,0.0294,4.5590,7.6874
2015,0.0092,-1.6927,-5.5643,-6.9681,9.1917,11.3321
2016,0.1886,12.4965,5.7429,5.5116,-2.6188,0.6150
2017,0.7914,19.8649,-0.9750,-12.9404,11.9860,12.3452
2018,1.7066,-7.9867,-6.0407,-0.6074,4.5236,19.4385
2019,2.1470,27.1662,-7.3598,-3.1302,2.4219,-2.1623
