date,rank_ME,rank_IVFF_1,ret_vw
19670106,1,1,3.0925
19670106,1,2,4.3134
19670106,1,3,6.0664
19670106,1,4,5.2691
19670106,1,5,7.3157
19670106,2,1,3.5545
19670106,2,2,4.7186
19670106,2,3,4.8798
19670106,2,4,5.2553
19670106,2,5,4.7064
19670106,3,1,1.5703
19670106,3,2,3.1180
19670106,3,3,1.1178
19670106,3,4,3.0279
19670106,3,5,3.5719
19670113,1,1,3.5548
19670113,1,2,4.6330
19670113,1,3,4.3595
19670113,1,4,5.5298
19670113,1,5,4.3689
19670113,2,1,3.3915
19670113,2,2,3.5156
19670113,2,3,5.1952
19670113,2,4,5.0223
19670113,2,5,4.6145
19670113,3,1,2.2550
19670113,3,2,3.2739
19670113,3,3,3.6707
19670113,3,4,3.6016
19670113,3,5,2.9530
19670120,1,1,1.5714
19670120,1,2,2.4025
19670120,1,3,4.3651
19670120,1,4,4.1060
19670120,1,5,4.6351
19670120,2,1,1.8643
19670120,2,2,2.3251
19670120,2,3,2.7008
19670120,2,4,3.0455
19670120,2,5,4.0055
19670120,3,1,1.8952
19670120,3,2,1.6489
19670120,3,3,1.2830
19670120,3,4,2.8676
19670120,3,5,4.0633
19670127,1,1,1.8103
19670127,1,2,1.2183
19670127,1,3,1.6742
19670127,1,4,1.9479
19670127,1,5,3.6519
19670127,2,1,0.3631
19670127,2,2,1.1029
19670127,2,3,2.0567
19670127,2,4,1.2465
19670127,2,5,1.6645
19670127,3,1,0.5105
19670127,3,2,-0.3879
19670127,3,3,0.4587
19670127,3,4,0.9704
19670127,3,5,0.9249
19670203,1,1,2.1954
19670203,1,2,2.0762
19670203,1,3,3.6911
19670203,1,4,2.9445
19670203,1,5,3.1046
19670203,2,1,1.9624
19670203,2,2,2.8146
19670203,2,3,2.4509
19670203,2,4,3.5613
19670203,2,5,3.0078
19670203,3,1,1.2650
19670203,3,2,1.5582
19670203,3,3,0.7874
19670203,3,4,2.3873
19670203,3,5,1.1110
19670210,1,1,1.3985
19670210,1,2,1.5807
19670210,1,3,1.3601
19670210,1,4,1.3452
19670210,1,5,2.3253
19670210,2,1,1.4124
19670210,2,2,0.0995
19670210,2,3,0.9540
19670210,2,4,1.3532
19670210,2,5,1.7897
19670210,3,1,0.4558
19670210,3,2,0.3807
19670210,3,3,0.1978
19670210,3,4,0.7592
19670210,3,5,0.9418
19670217,1,1,0.9390
19670217,1,2,2.8089
19670217,1,3,0.8214
19670217,1,4,2.6972
