date,rank_dLNO,ret_vw
19670106,1,4.0115
19670106,2,3.1340
19670106,3,2.4468
19670106,4,2.1200
19670106,5,3.4096
19670106,6,1.2447
19670106,7,4.4056
19670106,8,0.9661
19670106,9,1.4650
19670106,10,2.3206
19670113,1,4.0001
19670113,2,2.9011
19670113,3,3.6870
19670113,4,2.3698
19670113,5,2.9109
19670113,6,3.9022
19670113,7,3.5318
19670113,8,2.5215
19670113,9,1.7690
19670113,10,4.6511
19670120,1,1.9642
19670120,2,2.2582
19670120,3,2.0802
19670120,4,2.2377
19670120,5,1.5555
19670120,6,0.8573
19670120,7,2.9694
19670120,8,3.0802
19670120,9,2.1917
19670120,10,0.6230
19670127,1,0.7907
19670127,2,1.3461
19670127,3,0.9767
19670127,4,0.0821
19670127,5,1.0393
19670127,6,-0.6074
19670127,7,-0.7024
19670127,8,0.5331
19670127,9,-0.0853
19670127,10,1.6354
19670203,1,2.6932
19670203,2,2.1857
19670203,3,4.2135
19670203,4,1.1628
19670203,5,1.5982
19670203,6,2.5188
19670203,7,2.0434
19670203,8,-0.2271
19670203,9,2.1411
19670203,10,1.6397
19670210,1,0.4681
19670210,2,-0.2431
19670210,3,0.7276
19670210,4,1.0510
19670210,5,1.2385
19670210,6,-0.4879
19670210,7,0.4128
19670210,8,-0.1319
19670210,9,1.2991
19670210,10,1.3970
19670217,1,0.7390
19670217,2,1.3746
19670217,3,-0.8585
19670217,4,0.2747
19670217,5,-0.2057
19670217,6,-0.2805
19670217,7,1.0816
19670217,8,1.5527
19670217,9,0.5838
19670217,10,0.7335
19670224,1,0.0191
19670224,2,-0.1484
19670224,3,0.1968
19670224,4,-0.2070
19670224,5,0.5486
19670224,6,0.3406
19670224,7,-1.7177
19670224,8,-0.3721
19670224,9,-0.5592
19670224,10,0.1277
19670303,1,1.1720
19670303,2,0.2239
19670303,3,-1.2083
19670303,4,0.4077
19670303,5,2.0385
19670303,6,0.8782
19670303,7,0.2827
19670303,8,2.8878
19670303,9,0.1715
19670303,10,2.6275
19670310,1,0.4357
19670310,2,0.9679
19670310,3,1.4376
19670310,4,0.9523
19670310,5,1.2698
19670310,6,0.6933
19670310,7,1.7635
19670310,8,0.7510
19670310,9,0.6147
19670310,10,0.6400
19670317,1,1.8723
19670317,2,1.0715
19670317,3,1.3108
19670317,4,1.2365
19670317,5,0.9489
19670317,6,0.8854
19670317,7,3.6913
19670317,8,1.5007
19670317,9,1.1869
19670317,10,2.1444
19670323,1,1.1735
19670323,2,1.8238
19670323,3,0.8419
19670323,4,0.7535
19670323,5,0.5175
19670323,6,1.2366
19670323,7,1.5104
19670323,8,0.0975
19670323,9,0.3436
19670323,10,1.1621
19670331,1,1.9782
19670331,2,0.0611
19670331,3,0.2220
19670331,4,-0.0586
19670331,5,-0.9397
19670331,6,0.0982
19670331,7,-2.2698
19670331,8,-1.6268
19670331,9,-0.3531
19670331,10,-0.6928
19670407,1,-0.7247
19670407,2,-0.8717
19670407,3,-1.7295
19670407,4,-1.2124
19670407,5,-1.4874
19670407,6,-0.8784
19670407,7,-0.6508
19670407,8,-0.8090
19670407,9,-0.6679
19670407,10,-1.5527
19670414,1,1.1613
19670414,2,0.2943
19670414,3,1.7083
19670414,4,-0.1425
19670414,5,1.2922
19670414,6,0.3926
19670414,7,1.6301
19670414,8,1.5797
19670414,9,0.0452
19670414,10,2.5864
19670421,1,3.0854
19670421,2,1.9658
19670421,3,4.8147
19670421,4,2.8353
19670421,5,4.1911
19670421,6,1.6160
19670421,7,3.2115
19670421,8,1.6023
19670421,9,1.7829
19670421,10,1.7496
19670428,1,1.7779
19670428,2,2.1681
19670428,3,3.4412
19670428,4,3.1903
19670428,5,2.1035
19670428,6,0.0792
19670428,7,3.5208
19670428,8,0.8699
19670428,9,1.6541
19670428,10,3.8358
19670505,1,2.2448
19670505,2,2.0443
19670505,3,0.1291
19670505,4,0.8142
19670505,5,0.6565
19670505,6,2.2083
19670505,7,-0.5509
19670505,8,-0.8776
19670505,9,2.5996
19670505,10,0.7349
19670512,1,-0.6768
19670512,2,-0.3709
19670512,3,-0.7172
19670512,4,-1.8817
19670512,5,-0.6021
19670512,6,-1.1482
19670512,7,-0.6973
19670512,8,-0.6797
19670512,9,-0.7847
19670512,10,-0.6229
19670519,1,1.3265
19670519,2,-0.3292
19670519,3,-2.0348
19670519,4,0.6722
19670519,5,-1.9432
19670519,6,-1.6067
19670519,7,-1.9363
19670519,8,-1.2776
19670519,9,-1.5920
19670519,10,-0.2420
19670526,1,-1.7027
19670526,2,-0.2243
19670526,3,0.7640
19670526,4,-0.5345
19670526,5,-0.0658
19670526,6,-1.0716
19670526,7,-0.6882
19670526,8,-1.3153
19670526,9,-1.3446
19670526,10,-1.6053
19670602,1,-0.0437
19670602,2,-0.8302
19670602,3,-1.0700
19670602,4,-1.4115
19670602,5,-1.0633
19670602,6,-1.2678
19670602,7,-1.1462
19670602,8,-1.5909
19670602,9,-2.2117
19670602,10,-0.8018
19670609,1,3.9610
19670609,2,2.0789
19670609,3,1.1038
19670609,4,2.5045
19670609,5,3.1546
19670609,6,3.5864
19670609,7,1.1522
19670609,8,2.1478
19670609,9,1.2276
19670609,10,2.9836
19670616,1,1.2833
19670616,2,3.1570
19670616,3,1.8900
19670616,4,1.4748
19670616,5,2.5465
19670616,6,0.5201
19670616,7,1.2439
19670616,8,1.2870
19670616,9,0.4788
19670616,10,2.1383
19670623,1,0.6472
19670623,2,-0.4675
19670623,3,-1.4589
19670623,4,0.7879
19670623,5,-0.7374
19670623,6,-1.2679
19670623,7,-0.5059
19670623,8,0.8912
19670623,9,-1.1320
19670623,10,-0.6701
19670630,1,-0.6694
19670630,2,-0.3761
19670630,3,0.0164
19670630,4,-1.2334
19670630,5,-2.0396
19670630,6,-2.3082
19670630,7,-1.8914
19670630,8,-1.8620
19670630,9,-1.2285
19670630,10,-1.5156
19670707,1,1.8225
19670707,2,2.0559
19670707,3,1.8233
19670707,4,2.2273
19670707,5,0.8846
19670707,6,2.1000
19670707,7,-2.6541
19670707,8,2.5119
19670707,9,2.1396
19670707,10,2.2067
19670714,1,1.7369
19670714,2,1.9042
19670714,3,1.9920
19670714,4,0.8941
19670714,5,2.2424
19670714,6,2.3341
19670714,7,-0.1641
19670714,8,0.8674
19670714,9,1.3016
19670714,10,1.0831
19670721,1,2.1143
19670721,2,1.5562
19670721,3,-0.6633
19670721,4,3.1048
19670721,5,1.8410
19670721,6,4.0834
19670721,7,2.0682
19670721,8,0.1312
19670721,9,0.8451
19670721,10,-1.6518
19670728,1,1.1367
19670728,2,-0.5643
19670728,3,1.1793
19670728,4,0.3900
19670728,5,0.9792
19670728,6,0.1301
19670728,7,-0.8400
19670728,8,0.3067
19670728,9,0.8127
19670728,10,1.8830
19670804,1,-0.1071
19670804,2,2.3220
19670804,3,3.1824
19670804,4,1.7861
19670804,5,1.7153
19670804,6,2.2984
19670804,7,0.6268
19670804,8,1.4750
19670804,9,1.9177
19670804,10,0.6346
19670811,1,-0.7117
19670811,2,-1.3457
19670811,3,-0.3144
19670811,4,-0.5021
19670811,5,-0.3215
19670811,6,-0.2875
19670811,7,-0.5902
19670811,8,-0.7254
19670811,9,0.3158
19670811,10,-2.0616
19670818,1,1.2725
19670818,2,-0.1118
19670818,3,0.2165
19670818,4,-0.7050
19670818,5,-0.9529
19670818,6,-0.4221
19670818,7,0.0437
19670818,8,-0.1321
19670818,9,-0.5030
19670818,10,-0.1142
19670825,1,-1.3180
19670825,2,-2.0349
19670825,3,-2.3936
19670825,4,-2.4550
19670825,5,-2.8390
19670825,6,-1.7697
19670825,7,-1.4423
19670825,8,-2.0912
19670825,9,-2.8427
19670825,10,-2.5224
19670901,1,1.6299
19670901,2,1.2415
19670901,3,1.2673
19670901,4,1.4203
19670901,5,1.4732
19670901,6,0.3003
19670901,7,0.9260
19670901,8,0.8294
19670901,9,1.4063
19670901,10,3.2889
19670908,1,0.0199
19670908,2,0.0753
19670908,3,0.5013
19670908,4,1.1058
19670908,5,0.6747
19670908,6,1.5970
19670908,7,0.7533
19670908,8,1.2444
19670908,9,0.5420
19670908,10,0.1249
19670915,1,0.8228
19670915,2,1.2923
19670915,3,1.7741
19670915,4,2.4372
19670915,5,2.7758
19670915,6,2.2710
19670915,7,3.5072
19670915,8,2.3618
19670915,9,2.3718
19670915,10,0.8060
19670922,1,1.9056
19670922,2,0.3508
19670922,3,0.9874
19670922,4,0.3928
19670922,5,1.6936
19670922,6,-0.2378
19670922,7,-0.9669
19670922,8,1.1545
19670922,9,0.8985
19670922,10,3.8230
19670929,1,-0.1339
19670929,2,-0.9381
19670929,3,-1.1063
19670929,4,0.4770
19670929,5,-1.0016
19670929,6,-0.0520
19670929,7,-0.2095
19670929,8,-0.9114
19670929,9,0.1083
19670929,10,0.5585
19671006,1,0.3495
19671006,2,2.1298
19671006,3,1.0802
19671006,4,-0.2980
19671006,5,0.9277
19671006,6,0.2250
19671006,7,0.4454
19671006,8,1.1769
19671006,9,0.0242
19671006,10,1.8101
19671013,1,-0.6422
19671013,2,-1.9534
19671013,3,-1.2885
19671013,4,-1.7609
19671013,5,-0.9006
19671013,6,-1.9810
19671013,7,-1.2575
19671013,8,-1.1760
19671013,9,-1.4333
19671013,10,0.1231
19671020,1,-1.3803
19671020,2,0.4369
19671020,3,-1.0297
19671020,4,-0.9900
19671020,5,-1.7448
19671020,6,-0.0559
19671020,7,-1.4915
19671020,8,-0.5648
19671020,9,-1.3986
19671020,10,1.3245
19671027,1,-0.5740
19671027,2,-0.6819
19671027,3,-0.4833
19671027,4,-0.1292
19671027,5,0.6114
19671027,6,-0.8201
19671027,7,-0.9830
19671027,8,-0.5086
19671027,9,-0.0848
19671027,10,0.4772
19671103,1,-2.4563
19671103,2,-2.9273
19671103,3,-2.8017
19671103,4,-3.4506
19671103,5,-2.1877
19671103,6,-4.9238
19671103,7,-2.3398
19671103,8,-3.6864
19671103,9,-2.9378
19671103,10,-3.3670
19671110,1,0.8776
19671110,2,-0.1672
19671110,3,-0.2093
19671110,4,0.1813
19671110,5,-0.3019
19671110,6,2.2270
19671110,7,0.1633
19671110,8,0.4758
19671110,9,-0.5316
19671110,10,0.3293
19671117,1,-0.1895
19671117,2,0.5665
19671117,3,-0.2665
19671117,4,0.2248
19671117,5,-0.5001
19671117,6,-1.0303
19671117,7,1.5695
19671117,8,1.1392
19671117,9,1.0647
19671117,10,3.3671
19671124,1,2.2571
19671124,2,1.2901
19671124,3,1.2983
19671124,4,1.8775
19671124,5,2.6463
19671124,6,1.1894
19671124,7,-0.2332
19671124,8,1.7763
19671124,9,1.2515
19671124,10,0.5125
19671201,1,-0.4731
