year,quarter,rank_R11_6,ret_vw
1967,1,1,18.3729
1967,1,2,18.6448
1967,1,3,18.1118
1967,1,4,11.0539
1967,1,5,12.9228
1967,1,6,10.0015
1967,1,7,11.7060
1967,1,8,12.2784
1967,1,9,15.3230
1967,1,10,20.0534
1967,2,1,3.0993
1967,2,2,3.4020
1967,2,3,1.9773
1967,2,4,4.0230
1967,2,5,1.8757
1967,2,6,0.1197
1967,2,7,-0.0033
1967,2,8,1.2408
1967,2,9,5.3147
1967,2,10,8.3633
1967,3,1,15.8786
1967,3,2,12.3387
1967,3,3,8.5606
1967,3,4,7.3029
1967,3,5,7.9593
1967,3,6,3.9555
1967,3,7,3.3216
1967,3,8,6.7369
1967,3,9,8.5136
1967,3,10,11.0596
1967,4,1,-4.0485
1967,4,2,0.4906
1967,4,3,-1.0599
1967,4,4,-2.3770
1967,4,5,-1.6240
1967,4,6,0.8026
1967,4,7,1.5686
1967,4,8,4.3536
1967,4,9,7.5347
1967,4,10,8.5994
1968,1,1,-4.5968
1968,1,2,-5.0613
1968,1,3,-4.6130
1968,1,4,-4.7856
1968,1,5,-6.0854
1968,1,6,-8.8663
1968,1,7,-10.3648
1968,1,8,-6.0041
1968,1,9,-8.0514
1968,1,10,-13.0344
1968,2,1,8.3927
1968,2,2,10.8073
1968,2,3,11.8163
1968,2,4,11.4375
1968,2,5,11.3741
1968,2,6,13.5718
1968,2,7,15.6957
1968,2,8,16.3414
1968,2,9,18.5422
1968,2,10,29.5765
1968,3,1,3.9273
1968,3,2,4.7919
1968,3,3,3.6238
1968,3,4,3.8421
1968,3,5,4.5149
1968,3,6,6.0402
1968,3,7,4.7775
1968,3,8,-1.7460
1968,3,9,3.4535
1968,3,10,5.0260
1968,4,1,4.9303
1968,4,2,4.7070
1968,4,3,3.8195
1968,4,4,3.5757
1968,4,5,4.3372
1968,4,6,2.7955
1968,4,7,0.7872
1968,4,8,-0.3895
1968,4,9,3.3143
1968,4,10,7.6261
1969,1,1,-9.4004
1969,1,2,-4.0777
1969,1,3,-1.6794
1969,1,4,-3.0885
1969,1,5,-1.0452
1969,1,6,-2.3903
1969,1,7,-2.2247
1969,1,8,-3.1320
1969,1,9,-3.0908
1969,1,10,-6.2367
1969,2,1,-9.9347
1969,2,2,-3.4240
1969,2,3,-0.1976
1969,2,4,-3.3785
1969,2,5,-4.0086
1969,2,6,-5.4374
1969,2,7,-5.7819
1969,2,8,-5.9623
1969,2,9,-8.1320
1969,2,10,-7.5898
1969,3,1,-9.3041
1969,3,2,-4.6644
1969,3,3,-2.6302
1969,3,4,-4.2441
1969,3,5,-6.1671
1969,3,6,-5.0689
1969,3,7,-5.0524
1969,3,8,-4.4603
1969,3,9,-2.3629
1969,3,10,-3.1674
1969,4,1,-5.4418
1969,4,2,-4.2628
1969,4,3,-1.5506
1969,4,4,-2.9093
1969,4,5,-2.4345
1969,4,6,0.4895
1969,4,7,-0.1575
1969,4,8,-0.3408
1969,4,9,0.9823
1969,4,10,3.0489
1970,1,1,-7.4031
1970,1,2,-6.5214
1970,1,3,-4.8773
1970,1,4,-2.4792
1970,1,5,-1.8002
1970,1,6,-1.1034
1970,1,7,0.9168
1970,1,8,1.6297
1970,1,9,-3.0104
1970,1,10,-6.9422
1970,2,1,-34.6468
1970,2,2,-24.8667
1970,2,3,-13.6658
1970,2,4,-19.8576
1970,2,5,-17.9770
1970,2,6,-18.5486
1970,2,7,-17.3373
1970,2,8,-19.9910
1970,2,9,-21.4125
1970,2,10,-21.5621
1970,3,1,41.1436
1970,3,2,30.8203
1970,3,3,26.5824
1970,3,4,23.8301
1970,3,5,22.3520
1970,3,6,18.9386
1970,3,7,16.3116
1970,3,8,16.6000
1970,3,9,13.2043
1970,3,10,11.9444
1970,4,1,-6.9062
1970,4,2,6.4542
1970,4,3,7.8457
1970,4,4,9.1408
1970,4,5,11.2578
1970,4,6,11.2119
1970,4,7,10.9540
1970,4,8,10.1808
1970,4,9,10.9653
1970,4,10,9.5801
1971,1,1,30.2940
1971,1,2,22.8035
1971,1,3,19.7550
1971,1,4,16.3485
1971,1,5,11.8958
1971,1,6,9.5593
1971,1,7,7.9289
1971,1,8,9.3267
1971,1,9,8.5507
1971,1,10,10.9560
1971,2,1,-5.5252
1971,2,2,-0.2215
1971,2,3,2.8988
1971,2,4,-1.8204
1971,2,5,-0.3959
1971,2,6,0.9179
1971,2,7,1.2320
1971,2,8,1.0466
1971,2,9,1.6230
1971,2,10,2.0764
1971,3,1,-7.2952
1971,3,2,-4.9950
1971,3,3,-1.3250
1971,3,4,-2.3510
1971,3,5,-0.4853
1971,3,6,1.1133
1971,3,7,1.0088
1971,3,8,0.1577
1971,3,9,-1.7841
1971,3,10,3.4002
1971,4,1,-1.7475
1971,4,2,4.7524
1971,4,3,5.3058
1971,4,4,6.4457
1971,4,5,3.7793
1971,4,6,4.6715
1971,4,7,4.6960
1971,4,8,3.2332
1971,4,9,4.4056
1971,4,10,6.6743
1972,1,1,8.4971
1972,1,2,1.4026
1972,1,3,2.3488
1972,1,4,1.4028
1972,1,5,4.4427
1972,1,6,6.3378
1972,1,7,9.0632
1972,1,8,8.2152
1972,1,9,11.3108
1972,1,10,14.8477
1972,2,1,-8.9488
1972,2,2,-3.8130
1972,2,3,-3.1402
1972,2,4,-2.7347
1972,2,5,-2.2151
1972,2,6,-0.1853
1972,2,7,-0.5914
1972,2,8,1.9087
1972,2,9,4.4287
1972,2,10,5.8536
1972,3,1,-3.2160
1972,3,2,2.6927
1972,3,3,3.4724
1972,3,4,6.5595
1972,3,5,5.0761
1972,3,6,2.6274
1972,3,7,0.6995
1972,3,8,0.9715
1972,3,9,1.9116
1972,3,10,-3.1246
1972,4,1,2.0904
1972,4,2,7.2271
1972,4,3,9.1384
1972,4,4,8.8516
1972,4,5,8.9472
1972,4,6,9.5479
1972,4,7,6.4134
1972,4,8,5.2359
1972,4,9,5.0607
1972,4,10,8.1406
1973,1,1,-17.7683
1973,1,2,-15.6557
1973,1,3,-11.8993
1973,1,4,-10.4092
1973,1,5,-10.0035
1973,1,6,-9.1413
1973,1,7,-5.6559
1973,1,8,-5.0685
1973,1,9,-1.9281
1973,1,10,-6.9933
1973,2,1,-25.4566
1973,2,2,-20.1198
1973,2,3,-15.8382
1973,2,4,-13.7798
1973,2,5,-10.3259
1973,2,6,-9.5420
1973,2,7,-6.5238
1973,2,8,-5.8735
1973,2,9,-5.3503
1973,2,10,-6.1478
1973,3,1,22.1622
1973,3,2,22.0179
1973,3,3,22.0319
1973,3,4,18.6470
1973,3,5,17.5264
1973,3,6,13.9228
1973,3,7,8.1995
1973,3,8,2.6984
1973,3,9,2.3547
1973,3,10,5.4476
1973,4,1,-33.6276
1973,4,2,-29.0420
1973,4,3,-24.3674
1973,4,4,-23.9893
1973,4,5,-18.0468
1973,4,6,-16.5898
1973,4,7,-13.9904
1973,4,8,-9.7311
1973,4,9,-7.2747
1973,4,10,-0.2382
1974,1,1,13.8072
1974,1,2,7.9392
1974,1,3,5.5167
1974,1,4,6.2743
1974,1,5,2.5924
1974,1,6,2.5648
1974,1,7,-1.3369
1974,1,8,-2.8194
1974,1,9,-3.0017
1974,1,10,-7.2374
1974,2,1,-18.4052
1974,2,2,-15.4642
1974,2,3,-11.9723
1974,2,4,-9.0916
1974,2,5,-6.9104
1974,2,6,-7.7953
1974,2,7,-8.8970
1974,2,8,-8.4759
1974,2,9,-7.3653
1974,2,10,-11.7328
1974,3,1,-32.4234
1974,3,2,-25.2846
1974,3,3,-27.8474
1974,3,4,-28.1394
1974,3,5,-28.8799
1974,3,6,-25.8033
1974,3,7,-22.5372
1974,3,8,-20.7147
1974,3,9,-20.4089
1974,3,10,-22.0808
1974,4,1,6.0343
1974,4,2,3.9476
1974,4,3,3.6288
1974,4,4,4.5333
1974,4,5,6.9158
1974,4,6,8.7445
1974,4,7,11.8158
1974,4,8,11.5493
1974,4,9,12.7339
1974,4,10,11.5056
1975,1,1,52.4583
1975,1,2,40.7692
1975,1,3,36.4956
1975,1,4,29.7938
1975,1,5,25.3313
1975,1,6,23.3945
1975,1,7,16.9743
1975,1,8,16.8873
1975,1,9,18.8153
1975,1,10,25.5566
1975,2,1,22.8131
1975,2,2,17.8302
1975,2,3,17.7766
1975,2,4,16.4134
1975,2,5,17.4929
1975,2,6,15.1645
1975,2,7,18.1833
1975,2,8,14.6082
1975,2,9,14.6169
1975,2,10,17.8115
1975,3,1,-18.1619
1975,3,2,-16.5834
1975,3,3,-13.1521
1975,3,4,-11.4131
1975,3,5,-9.5113
1975,3,6,-9.7308
1975,3,7,-9.0781
1975,3,8,-9.5060
1975,3,9,-10.0948
1975,3,10,-6.8704
1975,4,1,7.9200
1975,4,2,10.1917
1975,4,3,10.1324
1975,4,4,7.7752
1975,4,5,7.4080
1975,4,6,7.4520
1975,4,7,7.2616
1975,4,8,6.5088
1975,4,9,5.7205
1975,4,10,0.4026
1976,1,1,15.9663
1976,1,2,14.3047
1976,1,3,14.9712
1976,1,4,16.6463
1976,1,5,16.7095
1976,1,6,14.9911
1976,1,7,16.0437
1976,1,8,17.5170
1976,1,9,19.6239
1976,1,10,24.1625
1976,2,1,3.2317
1976,2,2,2.2454
1976,2,3,2.1545
1976,2,4,4.7258
1976,2,5,2.3487
1976,2,6,3.4874
1976,2,7,0.7928
1976,2,8,1.9294
1976,2,9,1.3093
1976,2,10,-0.9075
1976,3,1,1.2192
1976,3,2,2.8881
1976,3,3,1.2036
1976,3,4,3.6301
1976,3,5,2.4591
1976,3,6,2.8055
1976,3,7,2.2962
1976,3,8,-0.7323
1976,3,9,-0.8624
1976,3,10,-2.6895
1976,4,1,0.8282
1976,4,2,-0.0130
1976,4,3,2.6793
1976,4,4,3.9436
1976,4,5,4.5559
1976,4,6,5.0571
1976,4,7,6.8406
1976,4,8,5.3992
1976,4,9,7.6293
1976,4,10,8.9279
1977,1,1,-8.9145
1977,1,2,-9.9493
1977,1,3,-8.9740
1977,1,4,-7.6706
1977,1,5,-5.1478
1977,1,6,-3.5268
1977,1,7,-5.7517
1977,1,8,-2.9139
1977,1,9,-3.1580
1977,1,10,-0.8654
1977,2,1,-0.9979
1977,2,2,-0.5257
1977,2,3,2.6938
1977,2,4,4.0300
1977,2,5,3.6840
1977,2,6,5.0427
1977,2,7,6.7187
1977,2,8,7.7035
1977,2,9,8.3443
1977,2,10,11.8724
1977,3,1,-1.2235
1977,3,2,-3.2906
1977,3,3,-2.0175
1977,3,4,-2.1389
1977,3,5,-2.7089
1977,3,6,-3.2875
1977,3,7,-2.6422
1977,3,8,-3.4065
1977,3,9,-2.8500
1977,3,10,-3.7530
1977,4,1,-2.5896
1977,4,2,0.6213
1977,4,3,2.1309
1977,4,4,0.9333
1977,4,5,0.4553
1977,4,6,1.1122
1977,4,7,2.1738
1977,4,8,3.6739
1977,4,9,4.7966
1977,4,10,5.1211
1978,1,1,-6.8117
1978,1,2,-5.6010
1978,1,3,-5.1103
1978,1,4,-4.0514
1978,1,5,-3.1185
1978,1,6,-1.9852
1978,1,7,-0.5314
1978,1,8,0.0345
1978,1,9,1.9742
1978,1,10,3.3014
1978,2,1,9.8850
1978,2,2,9.4897
1978,2,3,8.6282
1978,2,4,7.6144
1978,2,5,7.6831
1978,2,6,7.9362
1978,2,7,8.8606
1978,2,8,11.9075
1978,2,9,16.2622
1978,2,10,20.5828
1978,3,1,13.0334
1978,3,2,10.4885
1978,3,3,8.5748
1978,3,4,7.6788
1978,3,5,6.8026
1978,3,6,6.6153
1978,3,7,7.4170
1978,3,8,9.5753
1978,3,9,14.7041
1978,3,10,16.5658
1978,4,1,-10.9074
1978,4,2,-7.6466
1978,4,3,-5.1957
1978,4,4,-2.9849
1978,4,5,-5.2178
1978,4,6,-5.5415
1978,4,7,-8.1084
1978,4,8,-8.9927
1978,4,9,-10.3866
1978,4,10,-11.6223
1979,1,1,14.7403
1979,1,2,9.4141
1979,1,3,7.8578
1979,1,4,7.0954
1979,1,5,6.0379
1979,1,6,7.2308
1979,1,7,7.8527
1979,1,8,9.4766
1979,1,9,8.6299
1979,1,10,12.0454
1979,2,1,2.6581
1979,2,2,3.7946
1979,2,3,4.8631
1979,2,4,3.6326
1979,2,5,3.4048
1979,2,6,3.6747
1979,2,7,2.9282
1979,2,8,3.1195
1979,2,9,4.0142
1979,2,10,3.4108
1979,3,1,6.6738
1979,3,2,6.4540
1979,3,3,6.2484
1979,3,4,5.7156
1979,3,5,4.8002
1979,3,6,9.2552
1979,3,7,8.3223
1979,3,8,9.8813
1979,3,9,12.9838
1979,3,10,13.5566
1979,4,1,-3.5847
1979,4,2,-3.4921
1979,4,3,-1.4617
1979,4,4,-2.3102
1979,4,5,-1.1184
1979,4,6,-0.7851
1979,4,7,2.3158
1979,4,8,4.0666
1979,4,9,8.6805
1979,4,10,13.7311
1980,1,1,-7.2319
1980,1,2,-8.7424
1980,1,3,-8.7753
1980,1,4,-8.2099
1980,1,5,-8.8821
1980,1,6,-7.0873
1980,1,7,-5.8035
1980,1,8,-1.4256
1980,1,9,0.6509
1980,1,10,-5.1523
1980,2,1,13.9716
1980,2,2,14.5512
1980,2,3,15.0081
1980,2,4,12.4077
1980,2,5,12.2636
1980,2,6,14.0083
1980,2,7,14.7495
1980,2,8,14.8003
1980,2,9,15.8704
1980,2,10,20.4683
1980,3,1,12.5920
1980,3,2,9.2044
1980,3,3,7.6313
1980,3,4,8.3465
1980,3,5,8.8929
1980,3,6,11.9962
1980,3,7,13.7511
1980,3,8,14.9975
1980,3,9,16.0521
1980,3,10,21.0502
1980,4,1,-3.5621
1980,4,2,0.3512
1980,4,3,2.3260
1980,4,4,2.2395
1980,4,5,3.4765
1980,4,6,5.2742
1980,4,7,8.5522
1980,4,8,12.9297
1980,4,9,16.4908
1980,4,10,18.5682
1981,1,1,13.0208
1981,1,2,12.6105
1981,1,3,7.6742
1981,1,4,6.5882
1981,1,5,8.5600
1981,1,6,5.1173
1981,1,7,1.4036
1981,1,8,-3.0300
1981,1,9,-5.6251
1981,1,10,-3.4475
1981,2,1,2.1858
1981,2,2,3.6158
1981,2,3,1.1753
1981,2,4,1.5439
1981,2,5,0.6615
1981,2,6,-2.4399
1981,2,7,-0.5305
1981,2,8,-3.3377
1981,2,9,-5.5062
1981,2,10,-7.5225
1981,3,1,-13.9569
1981,3,2,-10.2710
1981,3,3,-9.2644
1981,3,4,-11.0519
1981,3,5,-11.3890
1981,3,6,-11.5123
1981,3,7,-12.2918
1981,3,8,-12.2448
1981,3,9,-12.8630
1981,3,10,-16.3833
1981,4,1,4.8665
1981,4,2,6.3216
1981,4,3,6.2326
1981,4,4,7.3673
1981,4,5,8.3382
1981,4,6,8.1596
1981,4,7,8.4497
1981,4,8,7.2976
1981,4,9,8.9258
1981,4,10,10.1241
1982,1,1,-15.1478
1982,1,2,-14.5583
1982,1,3,-10.1408
1982,1,4,-9.4082
1982,1,5,-8.3662
1982,1,6,-6.8912
1982,1,7,-4.0621
1982,1,8,-2.5629
1982,1,9,-3.9127
1982,1,10,-8.0896
1982,2,1,-6.4864
1982,2,2,-2.5936
1982,2,3,-0.4236
1982,2,4,-1.9079
1982,2,5,-1.9448
1982,2,6,1.0887
1982,2,7,1.7096
1982,2,8,2.3607
1982,2,9,1.0640
1982,2,10,2.8239
1982,3,1,3.1920
1982,3,2,8.6710
1982,3,3,9.2089
1982,3,4,10.5794
1982,3,5,10.4037
1982,3,6,10.8500
1982,3,7,12.4667
1982,3,8,13.8896
1982,3,9,14.1321
1982,3,10,11.5493
1982,4,1,23.3189
1982,4,2,22.0276
1982,4,3,17.9779
1982,4,4,17.0468
1982,4,5,17.8152
1982,4,6,20.6796
1982,4,7,18.9090
1982,4,8,18.1927
1982,4,9,17.8340
1982,4,10,20.2278
1983,1,1,6.6636
1983,1,2,13.5024
1983,1,3,12.2825
1983,1,4,12.2957
1983,1,5,10.4130
1983,1,6,9.9929
1983,1,7,11.0754
1983,1,8,9.9549
1983,1,9,9.7032
1983,1,10,15.8594
1983,2,1,19.9945
1983,2,2,15.7057
1983,2,3,13.1572
1983,2,4,7.8511
1983,2,5,9.7196
1983,2,6,10.0457
1983,2,7,8.4951
1983,2,8,12.9604
1983,2,9,14.0076
1983,2,10,21.8630
1983,3,1,-0.3920
1983,3,2,0.7609
1983,3,3,2.1626
1983,3,4,1.7034
1983,3,5,0.7893
1983,3,6,-0.2426
1983,3,7,-0.2594
1983,3,8,-2.9571
1983,3,9,-6.2992
1983,3,10,-10.4522
1983,4,1,-2.0257
1983,4,2,-1.3994
1983,4,3,0.1692
1983,4,4,1.5731
1983,4,5,0.6483
1983,4,6,0.7321
1983,4,7,-0.0946
1983,4,8,-1.0839
1983,4,9,-2.0097
1983,4,10,-7.8959
1984,1,1,-7.7625
1984,1,2,-2.7221
1984,1,3,1.4935
1984,1,4,0.0493
1984,1,5,-3.9584
1984,1,6,-4.4344
1984,1,7,-5.5419
1984,1,8,-5.7203
1984,1,9,-6.8180
1984,1,10,-11.0571
1984,2,1,-7.3984
1984,2,2,-1.4921
1984,2,3,-0.9142
1984,2,4,-0.0374
1984,2,5,-0.3906
1984,2,6,-1.2447
1984,2,7,-0.7044
1984,2,8,-3.1400
1984,2,9,-0.9929
1984,2,10,-3.8999
1984,3,1,2.8463
1984,3,2,6.6846
1984,3,3,7.1341
1984,3,4,6.4236
1984,3,5,8.8165
1984,3,6,10.1914
