year,quarter,rank_ME,rank_EMq_12,ret_vw
1976,1,1,1,42.5555
1976,1,1,2,46.6072
1976,1,1,3,40.4763
1976,1,1,4,48.1311
1976,1,1,5,42.3495
1976,1,2,1,32.4007
1976,1,2,2,35.7180
1976,1,2,3,31.5636
1976,1,2,4,26.3747
1976,1,2,5,30.3928
1976,1,3,1,19.4129
1976,1,3,2,11.0400
1976,1,3,3,22.3031
1976,1,3,4,15.4007
1976,1,3,5,19.4210
1976,2,1,1,-2.3895
1976,2,1,2,-1.4495
1976,2,1,3,0.0698
1976,2,1,4,-0.9908
1976,2,1,5,-2.6773
1976,2,2,1,1.0652
1976,2,2,2,1.4914
1976,2,2,3,4.6138
1976,2,2,4,2.7294
1976,2,2,5,4.6001
1976,2,3,1,9.7329
1976,2,3,2,6.9901
1976,2,3,3,5.8226
1976,2,3,4,5.4179
1976,2,3,5,-2.3937
1976,3,1,1,-0.2265
1976,3,1,2,-0.6459
1976,3,1,3,-0.2947
1976,3,1,4,0.0977
1976,3,1,5,-4.7045
1976,3,2,1,1.5714
1976,3,2,2,-0.6682
1976,3,2,3,0.7079
1976,3,2,4,0.1002
1976,3,2,5,-4.1203
1976,3,3,1,3.2846
1976,3,3,2,2.0385
1976,3,3,3,1.9914
1976,3,3,4,-1.2092
1976,3,3,5,-2.3263
1976,4,1,1,11.9691
1976,4,1,2,10.6831
1976,4,1,3,11.3368
1976,4,1,4,9.5507
1976,4,1,5,8.3799
1976,4,2,1,11.5408
1976,4,2,2,11.2516
1976,4,2,3,11.8443
1976,4,2,4,11.8719
1976,4,2,5,10.5387
1976,4,3,1,5.2283
1976,4,3,2,3.9722
1976,4,3,3,4.4541
1976,4,3,4,3.9927
1976,4,3,5,2.3393
1977,1,1,1,4.5500
1977,1,1,2,4.9147
1977,1,1,3,5.2636
1977,1,1,4,5.7095
1977,1,1,5,1.4090
1977,1,2,1,1.2102
1977,1,2,2,0.1838
1977,1,2,3,1.1436
1977,1,2,4,0.3072
1977,1,2,5,2.3387
1977,1,3,1,-4.6041
1977,1,3,2,-5.7935
1977,1,3,3,-7.0186
1977,1,3,4,-7.5226
1977,1,3,5,-10.9617
1977,2,1,1,10.9766
1977,2,1,2,10.4653
1977,2,1,3,10.4378
1977,2,1,4,8.5471
1977,2,1,5,9.2344
1977,2,2,1,10.7594
1977,2,2,2,10.1915
1977,2,2,3,10.6510
1977,2,2,4,10.1141
1977,2,2,5,8.7719
1977,2,3,1,5.5542
1977,2,3,2,5.6170
1977,2,3,3,3.9238
1977,2,3,4,2.4445
1977,2,3,5,-0.8544
1977,3,1,1,1.3308
1977,3,1,2,-0.5118
1977,3,1,3,-1.1662
1977,3,1,4,-3.0771
1977,3,1,5,-3.4552
1977,3,2,1,0.0204
1977,3,2,2,-0.2479
1977,3,2,3,-1.2811
1977,3,2,4,-0.3815
1977,3,2,5,-4.8737
1977,3,3,1,-5.5038
1977,3,3,2,-5.0221
1977,3,3,3,-4.0987
1977,3,3,4,-5.2707
1977,3,3,5,-4.4165
1977,4,1,1,12.3045
1977,4,1,2,8.6473
1977,4,1,3,7.3135
1977,4,1,4,9.6237
1977,4,1,5,7.3091
1977,4,2,1,5.1946
1977,4,2,2,7.8778
1977,4,2,3,8.2322
1977,4,2,4,7.6235
1977,4,2,5,5.4432
1977,4,3,1,1.5056
1977,4,3,2,1.2714
1977,4,3,3,0.6144
1977,4,3,4,0.6578
1977,4,3,5,-1.5633
1978,1,1,1,10.8498
1978,1,1,2,9.4671
1978,1,1,3,12.6483
1978,1,1,4,9.9729
1978,1,1,5,8.2647
1978,1,2,1,3.2727
1978,1,2,2,5.9664
1978,1,2,3,4.8858
1978,1,2,4,3.3298
1978,1,2,5,3.5063
1978,1,3,1,-4.1107
1978,1,3,2,-3.0992
1978,1,3,3,-4.5431
1978,1,3,4,-7.2536
1978,1,3,5,-8.2651
1978,2,1,1,14.9645
1978,2,1,2,15.9744
1978,2,1,3,19.8223
1978,2,1,4,17.6683
1978,2,1,5,13.5990
1978,2,2,1,10.6093
1978,2,2,2,14.9078
1978,2,2,3,15.6259
1978,2,2,4,12.7206
1978,2,2,5,13.1053
1978,2,3,1,4.9158
1978,2,3,2,7.9419
1978,2,3,3,9.1097
1978,2,3,4,9.5808
1978,2,3,5,5.7294
