year,rank_ME,rank_ROE_1,ret_vw
1967,1,1,93.7374
1967,1,2,107.7942
1967,1,3,80.6316
1967,1,4,87.1243
1967,1,5,129.0726
1967,2,1,42.3656
1967,2,2,51.3290
1967,2,3,50.6321
1967,2,4,66.1544
1967,2,5,86.2115
1967,3,1,25.0866
1967,3,2,15.9567
1967,3,3,14.1665
1967,3,4,34.5623
1967,3,5,38.0815
1968,1,1,39.2908
1968,1,2,48.1061
1968,1,3,37.5545
1968,1,4,50.4824
1968,1,5,59.7328
1968,2,1,21.8170
1968,2,2,42.9674
1968,2,3,22.6684
1968,2,4,26.8874
1968,2,5,40.7580
1968,3,1,20.0344
1968,3,2,18.6404
1968,3,3,12.9132
1968,3,4,5.9120
1968,3,5,4.4620
1969,1,1,-39.6196
1969,1,2,-35.7342
1969,1,3,-37.1718
1969,1,4,-23.6396
1969,1,5,-25.6723
1969,2,1,-30.6961
1969,2,2,-22.9807
1969,2,3,-22.4547
1969,2,4,-23.0432
1969,2,5,-17.8219
1969,3,1,-23.3519
1969,3,2,-10.0220
1969,3,3,-15.3053
1969,3,4,-7.2747
1969,3,5,0.2424
1970,1,1,-19.7820
1970,1,2,-12.2152
1970,1,3,-15.4225
1970,1,4,-17.6255
1970,1,5,-16.6345
1970,2,1,-7.9758
1970,2,2,5.0019
1970,2,3,-10.5255
1970,2,4,-6.3026
1970,2,5,-13.3783
1970,3,1,5.2004
1970,3,2,12.6370
1970,3,3,6.5551
1970,3,4,4.9260
1970,3,5,-7.5171
1971,1,1,11.6074
1971,1,2,22.6944
1971,1,3,27.3143
1971,1,4,31.1333
1971,1,5,24.8297
1971,2,1,10.2442
1971,2,2,20.6066
1971,2,3,16.4632
1971,2,4,25.5846
1971,2,5,31.8099
1971,3,1,14.0148
1971,3,2,13.5526
1971,3,3,13.4945
1971,3,4,15.1217
1971,3,5,21.8574
1972,1,1,0.6011
1972,1,2,6.0159
1972,1,3,9.4243
1972,1,4,11.2643
1972,1,5,4.5805
1972,2,1,-4.4070
1972,2,2,7.4067
1972,2,3,4.1796
1972,2,4,10.9044
1972,2,5,4.9205
1972,3,1,4.6742
1972,3,2,10.4122
1972,3,3,21.5692
1972,3,4,22.7786
1972,3,5,23.6503
1973,1,1,-39.9753
1973,1,2,-40.7208
1973,1,3,-37.7605
1973,1,4,-39.4968
1973,1,5,-41.5450
1973,2,1,-33.7531
1973,2,2,-38.4232
1973,2,3,-34.0715
1973,2,4,-38.3086
1973,2,5,-36.2647
1973,3,1,-22.3172
1973,3,2,-16.1816
1973,3,3,-16.0071
