year,rank_SPq_12,ret_vw
1967,1,34.3893
1967,2,7.7818
1967,3,21.3438
1967,4,19.7182
1967,5,29.1821
1967,6,39.3947
1967,7,39.7007
1967,8,45.8604
1967,9,58.0119
1967,10,59.9305
1968,1,2.7619
1968,2,10.2265
1968,3,8.5836
1968,4,12.6442
1968,5,14.3142
1968,6,18.3174
1968,7,21.0991
1968,8,23.2912
1968,9,18.0785
1968,10,28.0111
1969,1,8.7340
1969,2,-8.9657
1969,3,-9.9089
1969,4,-16.8722
1969,5,-15.6187
1969,6,-15.5425
1969,7,-14.9925
1969,8,-19.8770
1969,9,-28.2402
1969,10,-26.6410
1970,1,-9.8022
1970,2,4.8635
1970,3,2.3944
1970,4,6.6041
1970,5,11.5346
1970,6,2.0049
1970,7,1.0301
1970,8,-1.2936
1970,9,-3.0970
1970,10,1.1107
1971,1,20.0047
1971,2,8.4885
1971,3,16.4723
1971,4,13.8285
1971,5,17.5023
1971,6,13.5808
1971,7,16.5193
1971,8,14.9048
1971,9,27.3619
1971,10,16.3361
1972,1,28.9110
1972,2,15.1027
1972,3,18.3676
1972,4,16.8178
1972,5,9.5658
1972,6,11.0255
1972,7,9.5236
1972,8,7.3760
1972,9,7.4329
1972,10,7.1473
1973,1,-18.0529
1973,2,-10.5703
1973,3,-11.4512
1973,4,-18.2831
1973,5,-22.6398
1973,6,-29.6549
1973,7,-25.5472
1973,8,-29.3946
1973,9,-31.7204
1973,10,-31.8835
1974,1,-33.9573
1974,2,-24.0937
1974,3,-26.1476
1974,4,-22.2496
1974,5,-21.3957
1974,6,-16.2605
1974,7,-15.2727
1974,8,-16.0395
1974,9,-11.4497
1974,10,-18.9844
1975,1,27.8826
1975,2,31.1658
1975,3,41.2467
1975,4,52.7674
1975,5,54.1345
1975,6,55.3492
1975,7,65.8773
1975,8,60.8199
1975,9,70.5122
1975,10,61.1448
1976,1,9.3475
1976,2,23.3850
1976,3,26.0489
1976,4,30.2918
1976,5,39.4446
1976,6,39.9026
1976,7,44.4019
1976,8,51.7604
1976,9,50.7919
1976,10,52.4813
1977,1,-9.1533
1977,2,-3.1175
1977,3,-5.8746
1977,4,-7.1985
1977,5,-3.1215
1977,6,-1.5180
1977,7,4.8072
1977,8,3.9126
1977,9,2.8889
1977,10,2.6227
1978,1,10.9388
1978,2,7.0310
1978,3,2.9358
1978,4,6.3848
1978,5,6.1997
1978,6,9.3539
1978,7,2.9889
1978,8,9.8789
1978,9,17.3153
1978,10,14.2454
1979,1,13.2768
1979,2,13.6406
1979,3,22.5425
1979,4,33.0255
1979,5,31.1401
1979,6,26.1506
1979,7,31.8938
1979,8,30.6745
1979,9,20.5633
1979,10,28.3772
1980,1,34.8398
1980,2,23.1595
1980,3,36.3912
1980,4,43.2494
1980,5,29.7993
1980,6,39.8034
1980,7,27.6939
1980,8,35.6567
1980,9,23.0347
