date,rank_PTA,ret_vw
19670111,1,5.8007
19670111,2,4.3677
19670111,3,2.9851
19670111,4,2.8040
19670111,5,4.7352
19670111,6,5.4447
19670111,7,2.3317
19670111,8,3.3499
19670111,9,4.9296
19670111,10,5.1748
19670118,1,2.5009
19670118,2,4.5683
19670118,3,3.1137
19670118,4,3.1352
19670118,5,1.1092
19670118,6,2.2949
19670118,7,4.7339
19670118,8,3.2946
19670118,9,4.8816
19670118,10,3.1152
19670125,1,0.5595
19670125,2,-0.9333
19670125,3,-0.8807
19670125,4,0.2422
19670125,5,1.3246
19670125,6,0.2045
19670125,7,1.1639
19670125,8,1.4378
19670125,9,-0.6994
19670125,10,0.2861
19670201,1,1.8737
19670201,2,1.7015
19670201,3,0.4868
19670201,4,1.4640
19670201,5,0.6139
19670201,6,1.4892
19670201,7,0.7100
19670201,8,-0.0809
19670201,9,1.6549
19670201,10,1.6726
19670208,1,2.3522
19670208,2,1.0791
19670208,3,1.4527
19670208,4,2.1801
19670208,5,3.3545
19670208,6,2.6013
19670208,7,2.8742
19670208,8,-0.2422
19670208,9,1.8475
19670208,10,1.7121
19670215,1,1.3227
19670215,2,1.3141
19670215,3,-0.0973
19670215,4,0.4155
19670215,5,2.6442
19670215,6,-0.2544
19670215,7,0.9053
19670215,8,1.8068
19670215,9,0.6922
19670215,10,0.8877
19670221,1,-0.2686
19670221,2,-1.7814
19670221,3,-0.9342
19670221,4,-1.5713
19670221,5,-1.0631
19670221,6,-0.7102
19670221,7,-0.0975
19670221,8,-0.3817
19670221,9,-0.2198
19670221,10,-1.6502
19670301,1,0.4572
19670301,2,0.0605
19670301,3,0.0989
19670301,4,0.1323
19670301,5,1.0654
19670301,6,0.9570
19670301,7,-0.6876
19670301,8,2.4711
19670301,9,0.6506
19670301,10,2.1873
19670308,1,1.4169
19670308,2,0.2902
19670308,3,0.7540
19670308,4,0.5818
19670308,5,0.2438
19670308,6,2.1031
19670308,7,1.7047
19670308,8,1.7590
19670308,9,0.4445
19670308,10,1.2622
19670315,1,0.3562
19670315,2,2.5362
19670315,3,1.1169
19670315,4,1.6424
19670315,5,0.7409
19670315,6,0.0850
19670315,7,1.8578
19670315,8,1.2767
19670315,9,1.4318
19670315,10,1.4523
19670322,1,0.3760
19670322,2,1.3424
19670322,3,2.2632
19670322,4,0.3292
19670322,5,0.8963
19670322,6,1.8078
19670322,7,1.2284
19670322,8,0.3241
19670322,9,3.3869
19670322,10,0.7014
19670329,1,2.0954
19670329,2,-0.1290
19670329,3,0.4054
19670329,4,0.3438
19670329,5,1.8847
19670329,6,1.2335
19670329,7,-0.8597
19670329,8,-0.2526
19670329,9,-0.1249
19670329,10,1.3465
19670405,1,-0.5302
19670405,2,-1.5876
19670405,3,-0.7647
