date,rank_NOP,ret_vw
19720705,1,1.2000
19720712,1,-3.5853
19720719,1,-0.0659
19720726,1,0.6407
19720802,1,0.7249
19720809,1,1.6311
19720816,1,-0.3510
19720823,1,-0.9838
19720830,1,-2.1495
19720906,1,-0.3067
19720913,1,-3.1483
19720920,1,-1.3143
19720927,1,1.1835
19721004,1,-2.2036
19721011,1,-0.0431
19721018,1,0.0355
19721025,1,1.0119
19721101,1,3.4281
19721108,1,-0.6278
19721115,1,-0.6541
19721122,1,3.5611
19721129,1,0.5981
19721206,1,2.4986
19721213,1,0.9094
19721220,1,-3.3716
19721227,1,0.9984
19730103,1,2.4304
19730110,1,-2.5354
19730117,1,-1.0186
19730124,1,-4.1012
19730131,1,-1.3059
19730207,1,-2.1219
19730214,1,-0.8150
19730221,1,-1.9952
19730228,1,-3.4834
19730307,1,3.4186
19730314,1,-0.2363
19730321,1,-4.8227
19730328,1,0.9208
19730404,1,-2.4692
19730411,1,2.7999
19730418,1,-2.1339
19730425,1,-5.1117
19730502,1,0.2880
19730509,1,2.8147
19730516,1,-4.3958
19730523,1,-5.9964
19730530,1,2.5656
19730606,1,-3.9294
19730613,1,3.8936
19730620,1,-4.7303
19730627,1,-2.7565
19730703,1,-1.1154
19730711,1,6.7570
19730718,1,3.5306
19730725,1,6.4216
19730801,1,-3.7011
19730808,1,-0.2329
19730815,1,-3.0298
19730822,1,-3.4944
19730829,1,4.2038
19730905,1,2.3758
19730912,1,-0.6372
19730919,1,4.8237
19730926,1,3.2709
19731003,1,2.4696
19731010,1,-0.6441
19731017,1,-0.5128
19731024,1,-0.2549
19731031,1,-2.7995
19731107,1,-5.1637
19731114,1,-4.7335
19731121,1,-5.7093
19731128,1,-1.4296
19731205,1,-5.4066
19731212,1,-0.1814
19731219,1,1.9175
19731226,1,1.0613
19740102,1,4.5660
19740109,1,-3.6094
19740116,1,1.5092
19740123,1,2.5226
19740130,1,1.7366
19740206,1,-5.8028
19740213,1,-4.0560
19740220,1,4.7885
19740227,1,4.4957
19740306,1,2.9844
19740313,1,2.6889
19740320,1,-2.5789
19740327,1,-3.0091
19740403,1,-2.5790
19740410,1,-2.7182
19740417,1,2.2020
19740424,1,-6.6418
19740501,1,4.1839
19740508,1,-1.1891
19740515,1,-1.5807
19740522,1,-6.3477
19740529,1,-0.3139
19740605,1,4.1652
19740612,1,2.4178
19740619,1,-4.9559
19740626,1,-2.9490
19740703,1,-4.0403
19740710,1,-4.9061
19740717,1,5.1048
19740724,1,1.3134
19740731,1,-5.6531
19740807,1,3.8880
19740814,1,-6.3822
19740821,1,-4.9617
19740828,1,-2.9255
19740904,1,-3.1412
19740911,1,-0.9322
19740918,1,-2.4087
19740925,1,1.8858
19741002,1,-5.2015
19741009,1,6.2255
19741016,1,6.6168
19741023,1,-0.1781
19741030,1,4.1917
19741106,1,1.3297
19741113,1,0.1247
19741120,1,-7.1143
19741127,1,2.7782
19741204,1,-4.3262
19741211,1,-1.0891
19741218,1,-1.7878
19741224,1,-1.3229
19741231,1,2.7326
19750108,1,3.9161
19750115,1,3.8666
19750122,1,-1.2120
19750129,1,7.0861
19750205,1,4.1259
19750212,1,0.4529
19750219,1,1.7594
19750226,1,-2.1441
19750305,1,3.3690
19750312,1,0.5258
19750319,1,2.4065
19750326,1,-1.3917
19750402,1,-0.9979
19750409,1,0.9254
19750416,1,5.0004
19750423,1,-0.9708
19750430,1,0.9548
19750507,1,2.1768
19750514,1,3.1151
19750521,1,-2.2657
19750528,1,0.8634
19750604,1,5.2013
19750611,1,-2.1222
19750618,1,0.9726
19750625,1,6.0692
19750702,1,-0.5610
19750709,1,3.1348
19750716,1,0.3099
19750723,1,-4.7381
19750730,1,-1.8136
19750806,1,-3.2833
19750813,1,-0.1871
19750820,1,-3.8875
19750827,1,1.2188
19750903,1,2.2325
19750910,1,-2.6458
19750917,1,-1.0597
19750924,1,4.6125
19751001,1,-3.5040
19751008,1,5.2065
19751015,1,0.8305
19751022,1,-0.0681
19751029,1,-1.5806
19751105,1,-0.3213
19751112,1,2.1293
19751119,1,-2.3078
19751126,1,1.5562
19751203,1,-3.9428
19751210,1,0.7096
19751217,1,1.1307
19751224,1,1.1485
19751231,1,2.0568
19760107,1,4.3311
19760114,1,3.7892
19760121,1,2.1130
19760128,1,0.5855
19760204,1,4.6547
19760211,1,-0.8613
19760218,1,-0.5047
19760225,1,1.2965
19760303,1,-1.9443
19760310,1,0.3397
19760317,1,-0.7195
19760324,1,2.1987
19760331,1,0.3373
19760407,1,-0.8263
19760414,1,-1.8258
19760421,1,3.2141
19760428,1,-1.5120
19760505,1,-1.2676
19760512,1,2.9255
19760519,1,-1.2525
19760526,1,-1.8547
19760602,1,1.3689
19760609,1,-1.0110
19760616,1,3.5358
19760623,1,1.5670
19760630,1,2.0829
19760707,1,-0.3040
19760714,1,1.2478
19760721,1,-1.1268
19760728,1,-1.2647
19760804,1,1.3197
19760811,1,0.0127
19760818,1,0.1285
19760825,1,-1.7965
19760901,1,1.4394
19760908,1,1.4357
19760915,1,0.4320
19760922,1,1.7834
19760929,1,-0.6456
19761006,1,-1.6995
19761013,1,-0.3290
19761020,1,-0.5506
19761027,1,-0.8194
19761103,1,-0.0616
19761110,1,-1.9444
19761117,1,1.8241
19761124,1,3.2234
19761201,1,-0.0456
19761208,1,2.0234
19761215,1,1.2791
19761222,1,-0.3266
19761229,1,1.2032
19770105,1,-0.2917
19770112,1,-0.9478
19770119,1,1.5836
19770126,1,-0.3827
19770202,1,0.0962
19770209,1,-0.7285
19770216,1,-0.3814
19770223,1,-0.9520
19770302,1,0.1928
19770309,1,-0.2618
19770316,1,1.6899
19770323,1,-0.7475
19770330,1,-1.0222
19770406,1,-0.8391
19770413,1,2.4940
19770420,1,0.7671
19770427,1,-1.7150
19770504,1,2.0992
19770511,1,-0.1534
19770518,1,1.1091
19770525,1,-2.1774
19770601,1,-0.8476
19770608,1,1.0345
19770615,1,1.5737
19770622,1,1.2205
19770629,1,0.4761
19770706,1,-0.5426
19770713,1,0.6889
19770720,1,1.7638
19770727,1,-2.7188
19770803,1,-1.0103
19770810,1,0.2411
19770817,1,-0.8783
19770824,1,-0.1772
19770831,1,0.0229
19770907,1,1.3378
19770914,1,-1.2473
19770921,1,-0.8553
19770928,1,0.1952
19771005,1,0.7110
19771012,1,-1.1985
19771019,1,-2.3899
19771026,1,-0.6387
19771102,1,-0.6634
19771109,1,3.2235
19771116,1,4.0289
19771123,1,2.2451
19771130,1,-1.7400
19771207,1,-1.5144
