DATE,rank_ME,rank_OLAq_1,nstocks,ret_vw
19760102,1,1,90,1.9579
19760102,1,2,70,2.4234
19760102,1,3,59,2.6464
19760102,1,4,35,2.3658
19760102,1,5,41,1.1394
19760102,2,1,29,2.0231
19760102,2,2,26,2.6471
19760102,2,3,33,1.6478
19760102,2,4,33,1.1069
19760102,2,5,33,1.1918
19760102,3,1,38,1.2600
19760102,3,2,35,0.7793
19760102,3,3,48,0.6974
19760102,3,4,55,0.7747
19760102,3,5,67,0.9580
19760105,1,1,90,3.6459
19760105,1,2,70,3.1002
19760105,1,3,59,1.7456
19760105,1,4,35,1.9656
19760105,1,5,41,2.3084
19760105,2,1,29,2.4736
19760105,2,2,26,2.8616
19760105,2,3,33,2.8650
19760105,2,4,33,2.0899
19760105,2,5,33,1.6070
19760105,3,1,38,1.5034
19760105,3,2,35,2.9111
19760105,3,3,48,2.2863
19760105,3,4,55,1.7022
19760105,3,5,67,1.9059
19760106,1,1,90,2.5420
19760106,1,2,69,2.2716
19760106,1,3,59,2.0948
19760106,1,4,35,2.2573
19760106,1,5,41,2.0191
19760106,2,1,29,1.6547
19760106,2,2,26,1.2913
19760106,2,3,33,2.1722
19760106,2,4,33,2.1657
19760106,2,5,33,3.0079
19760106,3,1,38,1.2420
19760106,3,2,35,1.6917
19760106,3,3,48,1.7435
19760106,3,4,55,1.1185
19760106,3,5,67,1.1279
19760107,1,1,90,0.6085
19760107,1,2,69,0.7305
19760107,1,3,59,0.1176
19760107,1,4,35,0.3954
19760107,1,5,41,-0.1553
19760107,2,1,29,-0.2559
19760107,2,2,26,-0.1110
19760107,2,3,33,-0.2350
19760107,2,4,33,0.5085
19760107,2,5,33,1.4937
19760107,3,1,38,0.5973
19760107,3,2,35,1.6194
19760107,3,3,48,0.7378
19760107,3,4,55,0.6567
19760107,3,5,67,0.3359
19760108,1,1,90,0.5695
19760108,1,2,70,0.8003
19760108,1,3,59,0.8831
19760108,1,4,35,0.7847
19760108,1,5,41,1.3351
19760108,2,1,29,0.0915
19760108,2,2,26,-0.0728
19760108,2,3,33,0.3794
19760108,2,4,33,0.9473
19760108,2,5,33,0.6405
19760108,3,1,38,0.2034
19760108,3,2,35,0.3481
19760108,3,3,48,1.2599
19760108,3,4,55,0.5941
19760108,3,5,67,0.4202
19760109,1,1,90,0.0326
19760109,1,2,70,0.6318
19760109,1,3,59,0.3914
19760109,1,4,35,1.2255
19760109,1,5,41,0.9708
19760109,2,1,29,0.5926
19760109,2,2,26,0.1755
19760109,2,3,33,0.8844
19760109,2,4,33,0.1607
19760109,2,5,33,0.0429
19760109,3,1,38,0.8940
19760109,3,2,35,0.3130
19760109,3,3,48,0.2835
19760109,3,4,55,1.1443
19760109,3,5,67,0.2231
19760112,1,1,90,2.0254
19760112,1,2,70,0.4605
19760112,1,3,59,2.1410
19760112,1,4,35,1.1075
19760112,1,5,41,1.6455
19760112,2,1,29,1.3385
19760112,2,2,26,1.5673
19760112,2,3,33,2.8377
19760112,2,4,33,1.1065
19760112,2,5,33,1.4568
19760112,3,1,38,1.4198
19760112,3,2,35,1.3855
19760112,3,3,48,1.3112
19760112,3,4,55,2.2293
19760112,3,5,67,1.2223
19760113,1,1,90,-0.7922
19760113,1,2,70,0.5684
19760113,1,3,59,0.2601
19760113,1,4,35,-0.1221
19760113,1,5,41,-0.7158
19760113,2,1,29,-1.0265
19760113,2,2,26,-1.5346
19760113,2,3,33,-0.7847
19760113,2,4,33,-0.7510
19760113,2,5,33,-0.2438
19760113,3,1,38,-1.2506
19760113,3,2,35,-0.6269
19760113,3,3,48,-0.9498
19760113,3,4,55,-0.7612
19760113,3,5,67,-0.8600
19760114,1,1,90,2.3794
19760114,1,2,70,2.1084
19760114,1,3,59,1.9515
19760114,1,4,35,1.6180
19760114,1,5,41,2.6633
19760114,2,1,29,3.4725
19760114,2,2,26,2.1114
19760114,2,3,33,1.8112
19760114,2,4,33,2.7762
19760114,2,5,33,2.6747
19760114,3,1,38,2.1590
19760114,3,2,35,0.8660
19760114,3,3,48,1.9099
19760114,3,4,55,1.4588
19760114,3,5,67,1.3791
19760115,1,1,90,0.3334
19760115,1,2,70,0.3461
19760115,1,3,59,0.0705
19760115,1,4,35,0.3453
19760115,1,5,41,0.3200
19760115,2,1,29,-0.0446
19760115,2,2,26,-0.5269
19760115,2,3,33,0.0209
19760115,2,4,33,0.0176
19760115,2,5,33,-0.1277
19760115,3,1,38,-0.5531
19760115,3,2,35,-1.3527
19760115,3,3,48,-0.5264
19760115,3,4,55,-0.7816
19760115,3,5,67,-0.3493
19760116,1,1,90,0.2481
19760116,1,2,70,0.7740
19760116,1,3,59,0.6824
19760116,1,4,35,0.0556
19760116,1,5,41,0.7039
19760116,2,1,29,1.5359
19760116,2,2,26,1.4557
19760116,2,3,33,0.1190
19760116,2,4,33,0.1807
19760116,2,5,33,0.9541
19760116,3,1,38,0.1035
19760116,3,2,35,0.1295
19760116,3,3,48,0.4928
19760116,3,4,55,1.0872
19760116,3,5,67,0.3130
19760119,1,1,90,1.9131
19760119,1,2,70,1.1598
19760119,1,3,59,1.9580
19760119,1,4,35,2.3753
19760119,1,5,41,1.4397
19760119,2,1,29,2.0122
19760119,2,2,25,2.5879
19760119,2,3,33,1.8329
19760119,2,4,33,1.8660
19760119,2,5,33,1.3040
19760119,3,1,38,1.1642
19760119,3,2,35,2.1416
19760119,3,3,48,2.0690
19760119,3,4,55,0.8411
19760119,3,5,67,1.7205
19760120,1,1,90,0.7580
19760120,1,2,70,0.5817
19760120,1,3,59,1.9053
19760120,1,4,35,1.3664
19760120,1,5,41,1.0064
19760120,2,1,29,0.4172
19760120,2,2,25,0.6184
19760120,2,3,33,1.2141
19760120,2,4,33,0.9034
19760120,2,5,33,0.9255
19760120,3,1,38,0.9581
19760120,3,2,35,-0.1945
19760120,3,3,48,0.7297
19760120,3,4,55,0.7923
19760120,3,5,67,0.4809
19760121,1,1,90,-0.0085
19760121,1,2,70,-0.6932
19760121,1,3,59,-0.2650
19760121,1,4,35,1.9195
19760121,1,5,41,0.8868
19760121,2,1,29,1.4571
19760121,2,2,26,-0.8000
19760121,2,3,33,0.2239
19760121,2,4,33,-0.0577
19760121,2,5,33,0.0984
19760121,3,1,38,0.2453
19760121,3,2,35,-0.1270
19760121,3,3,48,0.1862
19760121,3,4,55,-0.5044
19760121,3,5,67,-0.8817
19760122,1,1,90,0.8025
19760122,1,2,70,-0.2915
19760122,1,3,59,1.0657
19760122,1,4,35,1.0309
19760122,1,5,41,0.9644
19760122,2,1,29,1.4300
19760122,2,2,26,1.5108
19760122,2,3,33,1.0592
19760122,2,4,33,0.4856
19760122,2,5,33,0.2221
19760122,3,1,38,0.2409
19760122,3,2,35,-0.2180
19760122,3,3,48,-0.3732
19760122,3,4,55,0.7527
19760122,3,5,67,-0.5964
19760123,1,1,90,2.5209
19760123,1,2,70,1.3952
19760123,1,3,59,2.2512
19760123,1,4,35,2.4761
19760123,1,5,41,1.0577
19760123,2,1,29,2.1207
19760123,2,2,26,1.7067
19760123,2,3,33,2.5224
19760123,2,4,33,2.7821
19760123,2,5,33,0.9868
19760123,3,1,38,1.1346
19760123,3,2,35,1.4219
19760123,3,3,48,0.7101
19760123,3,4,55,1.1091
19760123,3,5,67,0.7456
19760126,1,1,90,2.1261
19760126,1,2,70,1.8358
19760126,1,3,59,0.6916
19760126,1,4,35,1.0443
19760126,1,5,41,2.0425
19760126,2,1,29,0.5709
19760126,2,2,26,1.3559
